year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2016,760,confirmed,"Old Saybrook",CT,"United States",06475,,in-person,09/14/16,09/14/16,"5pm to 7pm",-72.41566290000003,41.2879857,N,N,13,12,,,https://driveelectricweek.org/event-photos/0478.jpeg
2016,857,confirmed,Wayne,PA,"United States",19087,,in-person,09/14/16,09/14/16,"5pm - 8pm",-75.40339289999997,40.0455644,N,N,11,7,,,https://driveelectricweek.org/event-photos/0565.jpeg
2016,818,confirmed,Solvang,CA,"United States",93463,,in-person,09/10/16,09/10/16,"10 a.m. to 3 p.m.",-120.1383285,34.5951694,N,N,12,10,,,https://driveelectricweek.org/event-photos/0463.jpeg
2016,706,confirmed,Aiken,SC,"United States",29801,,in-person,09/17/16,09/17/16,"11AM - 1PM",-81.71584050000001,33.5573765,N,Y,7,5,3,,https://driveelectricweek.org/event-photos/0542.jpeg
2016,770,confirmed,Ramsey,MN,"United States",55303,,in-person,09/10/16,09/10/16,"11:30 AM to 2:30 PM",-93.45967210000003,45.23246899999999,N,N,12,10,,,
2016,808,confirmed,Middletown,CT,"United States",06457,,in-person,09/18/16,09/18/16,"10am - 3pm",-72.68192099999999,41.576716,N,N,9,7,,,https://driveelectricweek.org/event-photos/0513.jpeg
2016,793,confirmed,Groton,CT,"United States",Groton,,in-person,09/15/16,09/15/16,2pm-5pm,-72.08172139999999,41.3876457,N,N,15,10,,,https://driveelectricweek.org/event-photos/0484.jpeg
2016,814,confirmed,Benicia,CA,"United States",94510-2524,,in-person,09/15/16,09/15/16,"4 to 8",-122.16061279999997,38.04695760000001,N,N,14,8,,,
2016,714,confirmed,Pembroke,NC,"United States",28372-1510,,in-person,09/17/16,09/17/16,"12 (Noon) - 5:00 PM",-79.19328489999998,34.680177,N,N,4,2,,,https://driveelectricweek.org/event-photos/0505.jpeg
2016,840,confirmed,Bend,OR,"United States",97701,,in-person,09/17/16,09/17/16,"10am - 2pm",-121.27760999999998,44.0552837,N,N,9,8,,,
2016,522,confirmed,Huntsville,AL,"United States",35801,,in-person,09/17/16,09/17/16,"9:00AM to 3:00PM",-86.59118999999998,34.7141741,N,Y,11,9,6,,https://driveelectricweek.org/event-photos/0607.jpeg
2016,551,confirmed,Binghamton,NY,"United States",13901,,in-person,09/10/16,09/10/16,10:00Am-5:00PM,-75.90897180000002,42.1057482,Y,Y,11,4,4,,
2016,543,confirmed,Regina,SK,Canada,"S4V 3A4",,in-person,09/10/16,09/10/16,"12PM - 5PM",-104.54476649999998,50.4451074,Y,Y,10,8,6,,https://driveelectricweek.org/event-photos/0549.jpeg
2016,524,confirmed,Sechelt,BC,Canada,"V0N 3A3",,in-person,09/17/16,09/17/16,"10:00 am - 4:00 pm",-123.74082199999998,49.4893451,N,Y,10,7,4,,https://driveelectricweek.org/event-photos/0604.jpeg
2016,758,confirmed,Palouse,WA,"United States",99161,,in-person,09/10/16,09/10/16,"10am - 2pm",-117.07990699999999,46.9094923,N,Y,6,5,3,,https://driveelectricweek.org/event-photos/0446.jpeg
2016,634,confirmed,Woodbridge,VA,"United States",22193,,in-person,09/10/16,09/10/16,10:00–17:00,-77.30028440000001,38.6381562,Y,Y,8,7,2,,https://driveelectricweek.org/event-photos/0454.jpeg
2016,605,confirmed,Pensacola,FL,"United States",,,in-person,09/10/16,09/10/16,10-2,-87.23876430000001,30.4685871,N,Y,8,5,4,,
2016,637,confirmed,Orlando,FL,"United States",32816,,in-person,09/13/16,09/13/16,"9am - 2pm",-81.19727469999998,28.6068897,N,N,12,8,,,
2016,855,confirmed,Golden,CO,"United States",80401,,in-person,09/11/16,09/11/16,6pm,-105.16018659999997,39.7608901,N,Y,8,3,1,,https://driveelectricweek.org/event-photos/0441.jpeg
2016,821,confirmed,Aurora,ON,Canada,"L4G 3V9",,in-person,09/18/16,09/18/16,"Noon to 5 p.m.",-79.4558318,44.0010904,N,Y,9,7,4,,
2016,854,confirmed,Westfield,MA,"United States",01085,,in-person,09/17/16,09/17/16,"10am - 12pm",-72.72281570000001,42.1116343,N,N,8,6,,,
2016,800,confirmed,Hilo,HI,"United States",96720,,in-person,09/17/16,09/17/16,10AM-12NOON,-155.0768299,19.7119495,Y,Y,6,5,1,,https://driveelectricweek.org/event-photos/0576.jpeg
2016,794,confirmed,Lexington,KY,"United States",40505,,in-person,09/10/16,09/10/16,"10:30am - 6:00pm",-84.42634929999997,38.04251259999999,Y,Y,7,4,4,,
2016,772,confirmed,Windsor,ON,Canada,"N8W 2W4",,in-person,09/10/16,09/10/16,"10am - 2pm",-83.00149799999997,42.30469069999999,N,Y,8,8,6,,https://driveelectricweek.org/event-photos/0587.jpeg
2016,523,confirmed,"Pigeon Forge",TN,"United States",37863,,in-person,09/10/16,09/10/16,"10am to 5pm",-83.5709177,35.8033809,N,N,6,6,,,https://driveelectricweek.org/event-photos/0456.jpeg
2016,877,confirmed,Halifax,NS,Canada,"B3J 3S8",,in-person,09/13/16,09/13/16,"2pm - 4pm",-63.567731400000014,44.6416205,N,N,4,3,,,https://driveelectricweek.org/event-photos/0581.jpeg
2016,816,confirmed,"Atlantic City",NJ,"United States",08401,,in-person,09/13/16,09/13/16,"12 to 2 p.m.",-74.45054099999999,39.38057,N,Y,7,5,2,,https://driveelectricweek.org/event-photos/0623.jpeg
2016,521,confirmed,"Lincoln City",OR,"United States",97367,,in-person,09/10/16,09/10/16,"9 a.m. to 3 p.m.",-124.01405920000002,44.9276815,N,Y,9,9,5,,https://driveelectricweek.org/event-photos/0475.jpeg
2016,713,confirmed,Conyers,GA,"United States",30094,,in-person,09/10/16,09/10/16,"10:00am - 1:00pm",-84.01917789999999,33.6527215,N,Y,7,7,3,,https://driveelectricweek.org/event-photos/0522.jpeg
2016,832,confirmed,Memphis,TN,"United States",38117,,in-person,09/17/16,09/17/16,"2 - 6 pm",-89.89409769999997,35.1133773,N,N,6,5,,,https://driveelectricweek.org/event-photos/0507.jpeg
2016,776,confirmed,"White Plains",NY,"United States",10601,,in-person,09/14/16,09/14/16,10am-4pm,-73.7691107,41.0328959,N,N,5,1,,,https://driveelectricweek.org/event-photos/0557.jpeg
2016,801,confirmed,Madison,WI,"United States",53718,,in-person,09/15/16,09/15/16,10-2,-89.29578930000002,43.1507526,N,Y,8,6,4,,https://driveelectricweek.org/event-photos/0516.jpeg
2016,624,confirmed,"Santa Fe",NM,"United States",87501,,in-person,09/10/16,09/10/16,"12pm - 5pm",-105.93645670000001,35.6917667,Y,Y,5,2,1,,
2016,839,confirmed,Pleasantville,NY,"United States",10570,,in-person,09/10/16,09/10/16,"8:30am - 1pm",-73.7932927,41.13448959999999,N,N,8,4,,,https://driveelectricweek.org/event-photos/0479.jpeg
2016,847,confirmed,"Rehoboth Beach",DE,"United States",,,in-person,09/18/16,09/18/16,"12pm - 5pm",-75.08825200000001,38.715967,N,N,5,5,,,
2016,824,confirmed,Honolulu,HI,"United States",96816,,in-person,09/10/16,09/10/16,"12:00 - 4:00 pm",-157.79941889999998,21.2709554,N,N,4,2,,,https://driveelectricweek.org/event-photos/0496.jpeg
2016,695,confirmed,"Morro Bay",CA,"United States",93442,,in-person,09/10/16,09/10/16,11:00am-2:00pm,-120.8457201,35.3672444,N,N,6,4,,,
2016,643,confirmed,Dacono,CO,"United States",80514,,in-person,09/14/16,09/14/16,"DRIVE AND RIDE IS AT 1PM-3PM",-104.97475859999997,40.058458,Y,Y,7,4,1,,https://driveelectricweek.org/event-photos/0600.jpeg
2016,553,confirmed,Wenatchee,WA,"United States",98807,,in-person,09/17/16,09/17/16,"10 AM to 5 PM",-120.31,47.41999999999999,N,Y,4,4,1,,https://driveelectricweek.org/event-photos/0514.jpeg
2016,862,confirmed,"St. Paul",MN,"United States",55103,,in-person,09/11/16,09/11/16,"1pm - 4:30pm",-93.14315829999998,44.9822314,N,N,4,3,,,
2016,834,confirmed,"Des Moines",IA,"United States",50309,,in-person,09/14/16,09/14/16,"11:30am - 1:30pm",-93.63300420000002,41.5858767,N,Y,5,2,,,https://driveelectricweek.org/event-photos/0483.jpeg
2016,841,confirmed,Aspen,CO,"United States",81611,,in-person,09/11/16,09/11/16,"11am - 2pm",-106.84470980000003,39.20007400000001,N,N,3,3,,,https://driveelectricweek.org/event-photos/0449.jpeg
2016,710,confirmed,Florence,OR,"United States",97439,,in-person,09/11/16,09/11/16,"12:00PM till 4:00PM",-124.10453910000001,43.9739569,N,Y,5,5,4,,
2016,842,confirmed,Woodbridge,ON,Canada,"L4L 1A6",,in-person,09/11/16,09/11/16,"10am - 3pm",-79.58997740000001,43.8305117,N,N,2,2,,,https://driveelectricweek.org/event-photos/0552.jpeg
2016,870,confirmed,Ottawa,ON,Canada,"K1S 5J3",,in-person,09/10/16,09/10/16,"10am - 3pm",-75.68801710000002,45.39658370000001,N,N,5,5,,,https://driveelectricweek.org/event-photos/0451.jpeg
2016,876,confirmed,Hyattsville,MD,"United States",20781,,in-person,09/17/16,09/17/16,"10am - 4pm",-76.94177719999999,38.9529184,N,N,3,3,,,https://driveelectricweek.org/event-photos/0543.jpeg
2016,833,confirmed,Germantown,TN,"United States",38138,,in-person,09/10/16,09/10/16,"2 - 6 pm",-89.8024494,35.0896098,N,N,4,4,,,https://driveelectricweek.org/event-photos/0469.jpeg
2016,867,confirmed,Springfield,MA,"United States",01103,,in-person,09/17/16,09/17/16,"9am - 3pm",-72.5847746,42.103029,N,N,3,1,,,https://driveelectricweek.org/event-photos/0589.jpeg
2016,804,confirmed,Tucson,AZ,"United States",85701,,in-person,09/10/16,09/10/16,"7 pm-10 pm",-110.96913319999999,32.2220032,N,N,3,3,,,
2016,795,confirmed,Taupo,,"New Zealand",3330,,in-person,09/17/16,09/18/16,"Saturday 9am-4pm Sunday 10am-3pm",176.07376810000005,-38.6897849,Y,Y,2,1,1,,https://driveelectricweek.org/event-photos/0566.jpeg
2016,853,confirmed,Edenton,NC,"United States",27932,,in-person,09/17/16,09/17/16,"12pm - 2pm",-76.61091440000001,36.056058,N,N,3,3,,,https://driveelectricweek.org/event-photos/0529.jpeg
2016,616,confirmed,"Swift Current",SK,Canada,,,in-person,09/14/16,09/14/16,"2-6 pm",-107.79717219999998,50.285069,N,N,5,5,,,https://driveelectricweek.org/event-photos/0621.jpeg
2016,712,confirmed,Winnipeg,MB,Canada,,,in-person,09/10/16,09/10/16,"11:00 am to 4:00 pm",-97.1468722,49.8844615,N,Y,3,3,3,,
2016,860,confirmed,Sacramento,CA,"United States",95814,,in-person,09/14/16,09/14/16,"11:00am – 12:00pm",-121.49068520000003,38.5778138,N,N,3,,,,https://driveelectricweek.org/event-photos/0480.jpeg
2016,805,confirmed,Auckland,,"New Zealand",1022,,in-person,09/18/16,09/18/16,"10am - 5pm",174.72761079999998,-36.8672775,N,N,2,2,,,https://driveelectricweek.org/event-photos/0603.jpeg
2016,851,confirmed,Ashland,OR,"United States",97520,,in-person,09/10/16,09/10/16,"10 am to 3 pm",-122.68864450000001,42.1934402,N,N,3,2,,,
2016,864,confirmed,Braintree,MA,"United States",,,in-person,09/17/16,09/17/16,"9am - 12pm",-71.01894429999999,42.2050285,N,N,4,3,,,
2016,749,confirmed,Tucson,AZ,"United States",85701,,in-person,09/10/16,09/10/16,"12 noon - 3:30 pm",-110.9721386,32.2234482,N,N,2,2,,,https://driveelectricweek.org/event-photos/0443.jpeg
2016,803,confirmed,Tucson,AZ,"United States",85705,,in-person,09/10/16,09/18/16,"12pm - 2pm",-110.97416570000001,32.2891242,N,N,2,2,,,
2016,817,confirmed,Portage,IN,"United States",46368,,in-person,09/16/16,09/16/16,"11:00 am - 2:00 pm CDT",-87.17714699999999,41.603313,N,Y,2,1,,,https://driveelectricweek.org/event-photos/0584.jpeg
2016,815,confirmed,Hamilton,,"New Zealand",3200,,in-person,09/10/16,09/10/16,"9am - 3pm",175.2319711,-37.7474482,N,Y,2,2,1,,https://driveelectricweek.org/event-photos/0579.jpeg
2016,798,confirmed,Silkeborg,,Denmark,8600,,in-person,09/10/16,09/11/16,10-17,9.5723362,56.1865122,N,N,1,1,,,
2016,826,confirmed,Knoxville,TN,"United States",37916,,in-person,09/17/16,09/17/16,"8am - 12pm (UT v Ohio Game Start Time)",-83.92599519999999,35.9543809,N,N,2,2,,,
2016,831,confirmed,Auckland,,"New Zealand",0657,,in-person,09/18/16,09/18/16,"9am - 1pm",174.65847559999997,-36.4076563,N,N,1,,,,https://driveelectricweek.org/event-photos/0596.jpeg
2016,764,confirmed,Zagreb,,Croatia,,,in-person,09/09/16,09/09/16,"road trip times range over full week",15.981919000000062,45.8150108,N,N,1,1,,,
2016,878,confirmed,Chicago,IL,"United States",60602,,in-person,09/14/16,09/14/16,"11am - 2:30pm",-87.63018679999999,41.8840845,N,N,2,,,,
2016,843,confirmed,Duluth,MN,"United States",55802,,in-person,09/10/16,09/10/16,"10am - 4pm",-92.0979135,46.7805307,N,N,2,,,,
2016,823,confirmed,Christchurch,,"New Zealand",8024,,in-person,09/10/16,09/10/16,"10am to 1pm",172.61735120000003,-43.5440161,N,Y,1,,,,
2016,874,confirmed,Longueuil,QC,Canada,"J4V 1T9",,in-person,09/17/16,09/17/16,"9am - 5pm",-73.48906319999998,45.4927424,N,N,2,1,,,
2016,873,confirmed,Rawdon,QC,Canada,"J0K 1S0",,in-person,09/17/16,09/17/16,"10am - 4pm",-73.70146649999998,46.0394142,N,N,1,,,,https://driveelectricweek.org/event-photos/0594.jpeg
2016,848,confirmed,Woodbridge,ON,Canada,"L4L 1A6",,in-person,09/11/16,09/11/16,"10 am to 3 pm",-79.58997740000001,43.8305117,N,N,1,1,,,
2016,796,confirmed,Wellington,,"New Zealand",,,in-person,09/10/16,09/10/16,10am-2pm,174.78145500000005,-41.2940095,N,Y,1,1,,,
2016,786,confirmed,Auckland,,"New Zealand",0985,,in-person,09/10/16,09/17/16,"8.00 am to 1.00 pm on Saturday 10th and 17th",174.7175744,-36.3520952,N,N,1,1,,,
2016,836,confirmed,"Glenwood Springs",CO,"United States",81601,,in-person,09/13/16,09/13/16,"5pm - 7pm",-107.32379839999999,39.5462326,N,N,1,1,,,https://driveelectricweek.org/event-photos/0481.jpeg
2016,756,confirmed,Jackson,WY,"United States",83001,,in-person,09/14/16,09/14/16,"5pm - 8pm",-110.76350460000003,43.4788184,N,N,1,1,,,
2016,789,confirmed,Auckland,,"New Zealand",0632,,in-person,09/12/16,09/16/16,"10.00 until 3.00",174.70287050000002,-36.7520117,N,Y,1,,,,https://driveelectricweek.org/event-photos/0602.jpeg
2016,635,confirmed,Donnacona,QC,Canada,,,in-person,09/11/16,09/11/16,11:00-16:00,-71.73070569999999,46.6795386,N,Y,1,,,,
2016,845,confirmed,Hamilton,,"New Zealand",3282,,in-person,09/16/16,09/16/16,"1:30pm - 5:30pm",175.34297190000007,-37.8540143,N,N,,,,,https://driveelectricweek.org/event-photos/0608.jpeg
2016,809,confirmed,Wellington,,"New Zealand",,,in-person,09/11/16,09/12/16,"750am-530pm on Sunday and 10am-midday on Mon",174.77413739999997,-41.2942125,N,N,,,,,
2016,780,confirmed,Timaru,,"New Zealand",7910,,in-person,09/17/16,09/17/16,"8:30am - 12:30pm",171.25303729999996,-44.3950635,Y,N,,,,,https://driveelectricweek.org/event-photos/0556.jpeg
2016,865,confirmed,"Overland Park",KS,"United States",66211,,in-person,09/12/16,09/12/16,"9am - 5pm",-94.65592040000001,38.9245145,N,Y,,,,,https://driveelectricweek.org/event-photos/0464.jpeg
2016,828,confirmed,Blenheim,,"New Zealand",7201,,in-person,09/16/16,09/16/16,"11am - 1pm",173.95459319999998,-41.5122348,N,N,,,,,https://driveelectricweek.org/event-photos/0588.jpeg
2016,866,confirmed,"St. John's",NL,Canada,,,in-person,09/14/16,09/14/16,6pm,-52.71283149999999,47.5605413,N,N,,,,,https://driveelectricweek.org/event-photos/0580.jpeg
2016,880,confirmed,Hastings,,"New Zealand",,,in-person,09/11/16,09/11/16,"8:30am - 12:30pm",176.86247359999993,-39.6296742,N,N,,,,,
2016,545,confirmed,"Hong Kong",,"Hong Kong",,,in-person,09/10/16,09/10/16,"08:00 - 13:00",114.13411659999997,22.3186368,N,N,,,,,https://driveelectricweek.org/event-photos/0440.jpeg
2016,813,confirmed,Wellington,,"New Zealand",6021,,in-person,09/10/16,09/18/16,9-5pm,174.78021250000006,-41.2953943,N,N,,,,,
2016,871,confirmed,Saint-Valérien-de-Rimouski,QC,Canada,"J0H 2B0",,in-person,09/10/16,09/10/16,"11am - 4pm",-68.65608429999997,48.3385597,N,N,,,,,https://driveelectricweek.org/event-photos/0569.jpeg
2016,806,confirmed,Wellington,,"New Zealand",6012,,in-person,09/17/16,09/17/16,"9am - noon",174.75342360000002,-41.29023919999999,N,N,,,,,
2016,879,confirmed,Pittsburgh,PA,"United States",15205,,in-person,09/13/16,09/13/16,"11am - 12:30pm",-80.06893049999996,40.4400026,N,N,,,,,
2016,875,confirmed,"Santa Fe",NM,"United States",87057,,in-person,09/16/16,09/16/16,"3pm - 5pm",-106.02328499999999,35.6322,N,N,,,,,https://driveelectricweek.org/event-photos/0597.jpeg
2016,811,confirmed,Wellington,,"New Zealand",,,in-person,09/18/16,09/18/16,8am-1pm,174.78349950000006,-41.2916278,N,N,,,,,
2016,850,confirmed,Christchurch,,"New Zealand",8081,,in-person,09/18/16,09/18/16,"6 pm",172.75880459999996,-43.5684115,N,N,,,,,
2016,849,confirmed,"Upper Hutt, Wellington",,"New Zealand",,,in-person,09/14/16,09/14/16,230pm,175.12306179999996,-40.9868661,N,N,,,,,
2016,846,confirmed,Wellington,,"New Zealand",,,in-person,09/18/16,09/18/16,"5.45pm (come 20 mins early to see/park your EV)",174.77527880000002,-41.2961388,N,N,,,,,
2016,782,confirmed,Dunedin,,"New Zealand",9054,,in-person,09/10/16,09/10/16,9AM-4PM,170.5115127,-45.8923191,N,N,,,,,https://driveelectricweek.org/event-photos/0547.jpeg
2016,788,confirmed,Auckland,,"New Zealand",0657,,in-person,09/11/16,09/11/16,"9am to 1pm",174.65847559999997,-36.4076563,N,N,,,,,https://driveelectricweek.org/event-photos/0486.jpeg
2016,858,confirmed,Pavia,,Italy,,,in-person,09/18/16,09/18/16,"10am - 7pm",9.156564600000024,45.1909721,N,N,,,,,https://driveelectricweek.org/event-photos/0517.jpeg
2016,859,confirmed,Rotorua,,"New Zealand",3010,,in-person,09/15/16,09/15/16,"8:30am - 12:30pm",176.2515217,-38.1358476,N,N,,,,,
