year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2020,2530,confirmed,Whangarei,AL,"New Zealand",0110,,in-person,09/27/20,09/27/20,"14:00 to 17:00",174.3647199,-35.7725608,N,N,2,1,,,
2020,2478,confirmed,"Hingham MA",MA,"United States",02043,,in-person,09/26/20,09/26/20,"4pm to 730pm",-70.8887845,42.2479684,N,N,3,3,,,
2020,2611,confirmed,Denver,CO,"United States",,,online,09/30/20,09/30/20,"6:30 pm to 8:00 pm",-104.990251,39.7392358,N,N,3,1,,,https://driveelectricweek.org/event-photos/1536.jpeg
2020,2601,confirmed,"San Antonio",TX,"United States",,,online,09/29/20,09/29/20,"1:00pm - 2:00pm",-98.49362819999999,29.4241219,N,N,3,1,,,
2020,2614,confirmed,"El Paso",TX,"United States",,,online,10/01/20,10/04/20,4,-106.4850217,31.7618778,N,N,3,2,,,
2020,2542,confirmed,"St Paul",MN,"United States",55116,,online,09/28/20,09/28/20,11:30-1:00PM,-93.1679257,44.9095374,N,N,3,,,,
2020,2428,confirmed,"Queretaro City",,Mexico,76230,,online,10/03/20,10/03/20,"11:00 - 16:00",-100.4402706,20.6975426,N,N,2,1,,,https://driveelectricweek.org/event-photos/1534.jpeg
2020,2494,confirmed,Cleveland,OH,"United States",44113,,in-person,09/30/20,09/30/20,7:30-9:00PM,-81.7044813,41.4858111,N,N,2,1,,,https://driveelectricweek.org/event-photos/1548.jpeg
2020,2472,confirmed,"New Britain",CT,"United States",06053,,in-person,10/04/20,10/04/20,"2:00 - 5:00",-72.7643901,41.6932177,N,N,2,2,,,
2020,2480,confirmed,Victoria,BC,Canada,"V9B 1A3",,in-person,10/04/20,10/04/20,"12:00 - 2:00",-123.4466494,48.4544624,N,N,1,1,,,
2020,2596,confirmed,Colorado,CO,"United States",,,online,09/29/20,09/29/20,"5:30pm MDT",-105.7820674,39.5500507,N,N,2,1,,,
2020,2264,confirmed,Whangarei,,"New Zealand",0148,,in-person,09/26/20,09/26/20,"07:00 to 10:00",174.31784819999996,-35.7259293,N,N,2,2,,,https://driveelectricweek.org/event-photos/1496.jpeg
2020,2610,confirmed,Bend,OR,"United States",97703,,online,10/02/20,10/02/20,12pm-1:15pm,-121.3409115,44.0638267,N,N,1,,,,https://driveelectricweek.org/event-photos/1538.jpeg
2020,2573,confirmed,Helena,MT,"United States",59601,,online,09/29/20,09/29/20,11:00am-12:00pm,-112.0391057,46.5891452,N,N,1,1,,,
2020,2605,confirmed,"El Paso",TX,"United States",79901,,online,09/30/20,09/30/20,"12:00 PM to 1:00 PM (MST)",-106.4788714,31.7597373,N,N,1,1,,,https://driveelectricweek.org/event-photos/1632.jpeg
2020,2599,confirmed,Ottawa,ON,Canada,K2P0J9,,online,09/28/20,10/02/20,7,-75.6950106,45.4157157,N,N,1,,,,
2020,2467,confirmed,Rochester,MN,"United States",55904,,in-person,09/26/20,09/26/20,7:30-Noon,-92.4627893,44.003943,N,N,1,,,,https://driveelectricweek.org/event-photos/1483.jpeg
2020,2584,confirmed,Knoxville,TN,"United States",37902,,online,09/26/20,09/26/20,"2:30 pm - 3:00 pm ET",-83.92016559999999,35.9641189,N,N,1,1,,,https://driveelectricweek.org/event-photos/1508.jpeg
2020,2607,confirmed,Sisters,OR,"United States",,,in-person,09/27/20,09/27/20,11am-2pm,-121.5482594,44.2918523,N,N,,,,,https://driveelectricweek.org/event-photos/1478.jpeg
2020,2606,confirmed,Bend,OR,"United States",97703,,in-person,09/26/20,09/26/20,"10 am to 2 pm",-121.3543901,44.0588783,N,N,,,,,https://driveelectricweek.org/event-photos/1472.jpeg
2020,2510,confirmed,"Johnson City",TN,"United States",37604,,in-person,10/01/20,10/01/20,"7:30 am-2 pm",-82.3702344,36.3055774,N,N,,,,,
2020,2572,confirmed,"Fort Collins",CO,"United States",80522,,online,10/03/20,10/03/20,"9:00am-10:30am MT",-105.0814804,40.583599,N,N,,,,,
