year,eventid,status,title,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2023,3962,confirmed,"Carlyle, IL",Carlyle,IL,"United States",62231,"Case-Halstead Public Library",in-person,09/23/23,09/23/23,"9:00 am - 2:00 pm",-89.3643694,38.6104138,N,N,17,15,,1,https://driveelectricweek.org/event-photos/2351.jpeg
2023,3945,confirmed,"Broomfield Days EV Showcase",Broomfield,CO,"United States",80020,"Drive Clean Colorado",in-person,09/23/23,09/23/23,"9:00 am - 4:00 pm",-105.081675,39.9232577,N,N,18,9,,1,
2023,3951,confirmed,"An Exploration of Electric Transportation",Eugene,OR,"United States",97405,"Emerald Valley EVA a chapter of EVA",in-person,09/24/23,09/24/23,"12:00 - 3:00 pm",-123.082262,44.027737,N,N,23,17,,,https://driveelectricweek.org/event-photos/2391.jpeg
2023,3971,confirmed,"Ann Arbor Green Fair Drive Electric","Ann Arbor",MI,"United States",48104,"East Michigan Electric Auto Association, A2Zero",in-person,09/22/23,09/22/23,"2:00 - 6:00 pm",-83.7458934,42.2781739,N,Y,16,12,1,,https://driveelectricweek.org/event-photos/2335.jpeg
2023,4022,confirmed,"Pocatello EV Expo",Pocatello,ID,"United States",83204,"Portneuf Resource Council, Portneuf Valley Farmers Market",in-person,09/30/23,09/30/23,"9:00 am - 1:00 pm",-112.4517685,42.8603373,N,N,17,12,,3,https://driveelectricweek.org/event-photos/2422.jpeg
2023,3954,confirmed,"National Drive Electric - Omaha, NE",Omaha,NE,"United States",68132,"Nebraska Sierra Club and NE Electric Vehicle Assn.",in-person,09/23/23,09/23/23,"12:00 - 4:00 pm",-96.02021599999999,41.2644819,N,N,14,10,,1,https://driveelectricweek.org/event-photos/2349.jpeg
2023,3936,confirmed,"The Port of Hueneme Banana Festival","Port Hueneme",CA,"United States",93041,"The Port of Hueneme & The EV Advocates of Ventura",in-person,09/30/23,09/30/23,"10:00 am - 6:00 pm",-119.2002475,34.1475905,N,N,12,9,,1,https://driveelectricweek.org/event-photos/2435.jpeg
2023,3894,confirmed,"Drive Electric Kalamazoo",Kalamazoo,MI,"United States",49006,,in-person,09/23/23,09/23/23,"10:00 am - 3:00 pm",-85.5882081,42.2750133,N,Y,18,18,7,1,https://driveelectricweek.org/event-photos/2390.jpeg
2023,3991,confirmed,"EV Expo 2023",Bloomington,MN,"United States",55431,"Oak Grove Presbyterian Church",in-person,09/23/23,09/23/23,"11:00 am - 3:00 pm",-93.3082845,44.8196494,N,N,18,6,,,https://driveelectricweek.org/event-photos/2384.jpeg
2023,4001,confirmed,"All Wheel Drive EV Showcase","South Lake Tahoe",CA,"United States",96150,"SacEV, Lake Tahoe Electric Transportation Forum",in-person,09/29/23,09/29/23,"10:15 am - 4:00 pm",-119.9725759,38.9266515,N,Y,18,10,4,,https://driveelectricweek.org/event-photos/2416.jpeg
2023,3990,confirmed,"EVs and Coffee","San Marcos",CA,"United States",92078,"EVA of San Diego, EV Learning Center, San Marcos, CA",in-person,09/30/23,09/30/23,"9:00 - 11:00 am",-117.2190624,33.1048061,N,N,18,13,,,
2023,3999,confirmed,"Sonoma Clean Power Electric Vehicle Showcase and Event","Santa Rosa",CA,"United States",95404,"Sonoma Clean Power, North Bay Electric Auto Assoc.",in-person,09/30/23,09/30/23,"11:00 am - 3:00 pm",-122.7113342,38.44198600000001,N,N,13,7,,,https://driveelectricweek.org/event-photos/2434.jpeg
2023,3912,confirmed,"Exeter NH's 6th Annual EV Day - NEW LOCATION!",Exeter,NH,"United States",03833,"Exeter Energy Cmte & Unitil",in-person,09/23/23,09/23/23,"10:00 am - 2:00 pm",-70.9827124,42.995346,N,N,17,9,,,
2023,4049,confirmed,"Piedmont Electric Cooperative: Electrify My Ride",Carrboro,NC,"United States",27510,"Piedmont Electric Cooperative",in-person,09/29/23,09/29/23,"2:00 - 5:00 pm",-79.0961277,35.91739860000001,N,N,18,11,,1,
2023,3964,confirmed,"Community Sustainability Celebration",Princeton,NJ,"United States",08540-6655,"Princeton Plasma Physics Laboratory",in-person,09/23/23,09/23/23,"10:00 am - 2:00 pm",-74.6030339,40.3500392,N,N,8,5,,,
2023,4111,confirmed,"National Drive Electric Meet up","State College",PA,"United States",16801,,in-person,10/01/23,10/01/23,"12:00 - 2:00 pm",-77.8328866,40.8109522,N,N,16,14,,1,https://driveelectricweek.org/event-photos/2445.jpeg
2023,4080,confirmed,"GPPCA Night Market & National Drive Electric Week Kick-off!","St. Petersburg",FL,"United States",33705,"Greater Pinellas Point Civic Association",in-person,09/23/23,09/23/23,"2:00 - 8:00 pm",-82.6480066,27.7132375,N,N,9,6,,,
2023,3910,confirmed,"National Drive Electric Week Clean Ride & Drive Expo",Katonah,NY,"United States",10536,Bedford2030,in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-73.6601896,41.2515382,N,N,10,10,,,https://driveelectricweek.org/event-photos/2407.jpeg
2023,4051,confirmed,"EV 101",Providence,RI,"United States",02909,"Green Energy Consumers Alliance",online,09/25/23,09/25/23,"12:00 - 1:00 pm",-71.4596201,41.8131441,N,N,21,4,,,
2023,3881,confirmed,"eCommuter Fest",Princeton,NJ,"United States",08540,,in-person,09/22/23,09/22/23,"4:00 - 7:00 pm",-74.65102379999999,40.3634492,N,N,18,14,3,2,https://driveelectricweek.org/event-photos/2458.jpeg
2023,4008,confirmed,"FVEAA’s Drive Electric Week EVent - Spring Hill Mall","West Dundee",IL,"United States",60118,FVEAA,in-person,09/23/23,09/23/23,"10:00 am - 4:00 pm",-88.2950415,42.1027384,N,N,13,10,,,
2023,3968,confirmed,"Sunset Community Festival","San Francisco",CA,"United States",94122,"Golden Gate EVA",in-person,09/23/23,09/23/23,"11:00 am - 4:30 pm",-122.4955359,37.7496728,N,N,13,11,,,https://driveelectricweek.org/event-photos/2479.jpeg
2023,3984,confirmed,"National Drive Electric Week Kingman, AZ",Kingman,AZ,"United States",86401,"HEVF & Route 66 EVA",in-person,09/23/23,09/23/23,"1:00 - 3:00 pm",-114.0589283,35.1891073,N,N,12,12,,,https://driveelectricweek.org/event-photos/2347.jpeg
2023,3934,confirmed,"Bennington EV Show",Pownal,VT,"United States",05261,"Bennington County Regional Commission",in-person,09/30/23,09/30/23,"10:00 am - 1:00 pm",-73.22094419999999,42.7986858,N,N,13,9,,,https://driveelectricweek.org/event-photos/2383.jpeg
2023,3909,confirmed,"Green Vendor Fair of Skaneateles",Skaneateles,NY,"United States",13152,"Village of Skaneateles Environmental Advisory Committee",in-person,09/30/23,09/30/23,"12:00 - 3:00 pm",-76.436235,42.9532181,N,Y,10,9,3,,https://driveelectricweek.org/event-photos/2373.jpeg
2023,4015,confirmed,"Ipswich Drives  (and Rides) Electric",Ipswich,MA,"United States",01938,"Ipswich Electric Light Department",in-person,09/23/23,09/23/23,"10:00 am - 1:00 pm",-70.8327134,42.6794989,N,N,11,4,,,
2023,4003,confirmed,"South San Diego","San Diego",CA,"United States",92105,"EVA of San Diego, Groundworks San Diego",in-person,09/30/23,09/30/23,"10:00 am - 1:00 pm",-117.0970596,32.7348953,N,N,13,5,,,
2023,3901,confirmed,"2023 WV Eastern Panhandle Drive Electric Event","Shenandoah Junction",WV,"United States",25442,,in-person,09/30/23,09/30/23,"9:00 - 11:00 am",-77.8642998,39.36240799999999,N,N,14,11,,,https://driveelectricweek.org/event-photos/2369.jpeg
2023,4106,confirmed,"Little Anthony's Classic Car Show",Tucson,AZ,"United States",,"Little Anthony's and TEVA",in-person,09/30/23,09/30/23,"6:00 - 9:00 pm",-110.8431381,32.2203531,N,N,14,14,,,
2023,4059,confirmed,"National Drive Electric Week with the Three Rivers EVA",Murrysville,PA,"United States",15668,"Three Rivers EVA",in-person,09/23/23,09/23/23,"10:00 am - 2:00 pm",-79.69475249999999,40.4293661,N,N,14,13,,,https://driveelectricweek.org/event-photos/2414.jpeg
2023,3812,confirmed,"2023 NDEW Ride and Drive",Oregon,OH,"United States",43616,"Electric Auto Association of Northwest Ohio.",in-person,09/30/23,09/30/23,"11:00 am - 3:00 pm",-83.44776329999999,41.63779940000001,N,Y,14,10,7,,
2023,4052,confirmed,"Charged Up - Everything You Need to Know About EV Charging",Providence,RI,"United States",02909,"Green Energy Consumers Alliance",online,09/27/23,09/27/23,"12:00 - 1:00 pm",-71.4596201,41.8131441,N,N,15,4,,,
2023,4082,confirmed,"Ask An EV Owner, presented by Generation180 and Consumer Reports",,VA,"United States",,"Generation180 and Consumer Reports",online,09/28/23,09/28/23,"7:00 - 8:00 pm",-78.6568942,37.4315734,N,N,14,3,,,
2023,4102,confirmed,"Tri Cities National Drive Electric Week at Jefferson Park",Richland,WA,"United States",99354,"Mid Columbia Electric Vehicle Association",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-119.2734796,46.2907833,N,Y,14,13,8,1,https://driveelectricweek.org/event-photos/2397.jpeg
2023,4079,confirmed,"EV Ride and Drive at Tennessee Tech",Cookeville,TN,"United States",38501,"Tennessee Tech University",in-person,09/30/23,09/30/23,"10:00 am - 3:00 pm",-85.511381,36.176765,N,N,10,10,,,
2023,3969,confirmed,"Chugach Drive Electric",Anchorage,AK,"United States",99501,"Chugach Electric Association, Inc.",in-person,09/29/23,09/29/23,"6:30 - 8:00 pm",-149.8855791,61.2162281,N,N,9,3,,,https://driveelectricweek.org/event-photos/2430.jpeg
2023,4056,confirmed,"NCSU Football EV Display",Raleigh,NC,"United States",27607,"NC Clean Energy Technology Center",in-person,09/29/23,09/29/23,"2:00 - 8:00 pm",-78.6812824,35.7850744,N,N,10,9,,1,
2023,3938,confirmed,"Santa Maria Downtown Friday","Santa Maria",CA,"United States",93454,"EV Advocates of Ventura County",in-person,09/22/23,09/22/23,"5:30 - 8:30 pm",-120.4357191,34.9530337,N,N,9,8,,1,https://driveelectricweek.org/event-photos/2437.jpeg
2023,3941,confirmed,"EV Mississippi's Fall Drive Electric Event",Hattiesburg,MS,"United States",39402,"EV Mississippi",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-89.3831775,31.3237825,N,N,11,11,,,https://driveelectricweek.org/event-photos/2433.jpeg
2023,4037,confirmed,"Drive Electric Week Maui",Kahului,HI,"United States",96732,"Maui Nui EV",in-person,09/23/23,09/23/23,"10:00 am - 1:00 pm",-156.4749542,20.8871323,N,N,9,6,,,https://driveelectricweek.org/event-photos/2401.jpeg
2023,3953,confirmed,"Electric Vehicle Celebration - National Drive Electric Week",Waimea,HI,"United States",96796,"Kauai EV, Hawaii EV",in-person,09/23/23,09/23/23,"9:00 am - 12:00 pm",-159.6722069,21.958008,N,N,10,10,,,https://driveelectricweek.org/event-photos/2462.jpeg
2023,3871,confirmed,"Electrify Your Life Expo & EV Showcase","San Luis Obispo",CA,"United States",93401,"SLO Climate Coalition and Citizens Climate Education",in-person,09/28/23,09/28/23,"4:00 - 9:00 pm",-120.6621974,35.2822539,N,N,9,7,,,https://driveelectricweek.org/event-photos/2392.jpeg
2023,4066,confirmed,"Ask Me About My EV La Crosse","La Crosse",WI,"United States",54601,"Coulee Region Sierra Club, City of La Crosse",in-person,10/01/23,10/01/23,"12:30 - 2:30 pm",-91.2480827,43.8166379,N,N,11,11,,,https://driveelectricweek.org/event-photos/2423.jpeg
2023,4085,confirmed,"Electric Vehicle Showcase - presented by AustinEV",Austin,TX,"United States",78702,"AustinEV, Earthday Austin",in-person,09/30/23,09/30/23,"10:00 am - 1:00 pm",-97.71474239999999,30.2710764,N,N,9,7,,,
2023,4083,confirmed,"LUNG FORCE Wheels and Coffee",Albuquerque,NM,"United States",87111,"American Lung Association in New Mexico",in-person,09/23/23,09/23/23,"7:30 am - 12:00 pm",-106.5440213,35.1541577,N,N,10,9,,,
2023,3975,confirmed,"Ann Arbor Drive Electric Week Part 2","Ann Arbor",MI,"United States",48103,"East Michigan Electric Auto Association, A2Zero",in-person,09/24/23,09/24/23,"9:00 am - 2:00 pm",-83.841128,42.286749,N,N,11,9,,,https://driveelectricweek.org/event-photos/2336.jpeg
2023,4110,confirmed,"Auto R-EV-olution Exposition",Tukwila,WA,"United States",98188,"SeaTac Tukwila Rotary",in-person,09/30/23,09/30/23,"10:00 am - 4:00 pm",-122.257964,47.4588849,N,N,8,7,,,https://driveelectricweek.org/event-photos/2455.jpeg
2023,3928,confirmed,"Westside Community Center","Colorado Springs",CO,"United States",80904,"Drive Electric Colorado",in-person,09/23/23,09/23/23,"11:00 am - 2:00 pm",-104.8480795,38.8430608,N,N,7,4,,,
2023,4068,confirmed,"South Windsor Apple Festival","South Windsor",CT,"United States",06074,,in-person,09/23/23,09/23/23,"9:00 am - 5:00 pm",-72.57118249999999,41.8549143,N,N,10,9,,1,
2023,4099,confirmed,"Charged Up! Little Rock Drive Electric Event","Little Rock",AR,"United States",72205,"City of Little Rock Sustainability Office",in-person,09/28/23,09/28/23,"5:00 - 7:00 pm",-92.3058734,34.7445583,N,N,10,9,,4,
2023,3880,confirmed,"Sustainable Southbury Energy Fair and Green Expo",Southbury,CT,"United States",06488,,in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-73.2258966,41.468663,N,N,11,11,,,
2023,3853,confirmed,"Serving the Community for 10 Years - Triple Cities Makerspace, Inc. Presents National Drive Electric Week and Open House",Binghamton,NY,"United States",13901,,in-person,09/30/23,09/30/23,"11:00 am - 4:00 pm",-75.90896479999999,42.1057487,N,N,6,5,,1,https://driveelectricweek.org/event-photos/2474.jpeg
2023,3924,confirmed,"Drive Electric Expo at Monadnock Clean Energy Fair",Peterborough,NH,"United States",03458,"Monadnock Sustainability Hub",in-person,09/30/23,09/30/23,"11:00 am - 2:00 pm",-71.95833379999999,42.8761699,N,N,7,5,,1,https://driveelectricweek.org/event-photos/2452.jpeg
2023,3944,confirmed,"South Burlington Energy Festival","South Burlington",VT,"United States",05403,"South Burlington Energy Committee",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-73.1773977,44.4657356,N,N,10,4,,,
2023,4021,confirmed,"ACUA's NDEW Virtual Webinar 2023","Egg Harbor Township",NJ,"United States",08550,ACUA,online,09/26/23,09/26/23,"12:00 - 1:00 pm",-74.6166192,39.3822537,N,N,11,5,,,
2023,3922,confirmed,"EV-ER: Electric Vehicles in Elk River","Elk River",MN,"United States",55330,"Elk River Municipal Utilities",in-person,09/28/23,09/28/23,"3:00 - 6:00 pm",-93.5686645,45.3037567,N,N,6,4,,,
2023,4054,confirmed,"DRIVE ELECTRIC ALABAMA-NATIONAL DRIVE ELECTRIC WEEK EVENT-HUNTSVILLE",Huntsville,AL,"United States",35806,"DEA-NORTH ALABAMA CHAPTER, ALABAMA CLEAN FUELS",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-86.6665077,34.7404874,N,N,7,6,,,
2023,4112,confirmed,"Plug-In NCW's First Annual EV Line-Up",Wenatchee,WA,"United States",98801,"Plug-In NCW",in-person,09/30/23,09/30/23,"9:30 - 11:45 am",-120.3103494,47.4234599,N,N,8,8,,,https://driveelectricweek.org/event-photos/2399.jpeg
2023,4028,confirmed,"Cars, dogs, books, murals and more!",Waynesboro,VA,"United States",22980,"Drive Electric Shenandoah",in-person,09/30/23,09/30/23,"10:00 am - 3:00 pm",-78.8866403,38.0663234,N,N,7,6,,,https://driveelectricweek.org/event-photos/2432.jpeg
2023,4105,confirmed,"Workplace Charging 101- New Charge@Work and EVAL program","Fort Collins",CO,"United States",80524,"Save Energy Coalition, EV Noire, CALSTART",online,09/26/23,09/26/23,"10:00 - 11:00 am",-105.084423,40.5852602,N,N,8,4,,,https://driveelectricweek.org/event-photos/2375.jpeg
2023,3911,confirmed,"Solar & Electric Vehicle Expo","South Paris",ME,"United States",04281,,in-person,09/30/23,09/30/23,"12:00 - 4:00 pm",-70.5278773,44.2112199,N,N,7,3,,,https://driveelectricweek.org/event-photos/2405.jpeg
2023,3893,confirmed,"Downtown Yakima Farmers Market Drive Electric Day",Yakmia,WA,"United States",98901,,in-person,10/01/23,10/01/23,"9:00 am - 1:00 pm",-120.5094992,46.6018881,N,N,3,2,,,
2023,3947,confirmed,"LES EV Ride + Drive",Lincoln,NE,"United States",68508,"Lincoln Electric System",in-person,09/24/23,09/24/23,"9:00 am - 1:00 pm",-96.714762,40.8238279,N,N,6,5,,,
2023,3896,confirmed,"National Drive Electric Week",Birmingham,AL,"United States",35233,,in-person,09/30/23,09/30/23,"8:00 am - 12:00 pm",-86.79023939999999,33.5160767,N,N,5,2,,,https://driveelectricweek.org/event-photos/2468.jpeg
2023,4053,confirmed,"Ask An EV Driver",Providence,RI,"United States",02909,"Green Energy Consumers Alliance",online,09/28/23,09/28/23,"7:00 - 8:00 pm",-71.4596201,41.8131441,N,N,5,3,,,
2023,3797,confirmed,"PDC National Drive Electric","Prairie du Chien",WI,"United States",53821,,in-person,09/30/23,09/30/23,"10:00 am - 4:00 pm",-91.1317389,43.0326032,N,N,6,5,,,
2023,3997,confirmed,"Piedmont EMC & TEVA of NC Drive Electric at Carrboro Plaza [Signup at other page...]",Carrboro,NC,"United States",27510,"TEVA of NC",in-person,09/29/23,09/29/23,"2:00 - 5:00 pm",-79.0961277,35.91739860000001,N,N,6,4,,,https://driveelectricweek.org/event-photos/2457.jpeg
2023,4016,confirmed,"AustinEV at Move America 2023",Austin,TX,"United States",78701,"AustinEV, Electric Vehicle Association",in-person,09/26/23,09/27/23,"10:30 am - 5:00 pm",-97.7392938,30.2642649,N,N,3,2,,,
2023,4031,confirmed,"Shenandoah Electric Vehicle Show",Harrisonburg,VA,"United States",22801,"Presbyterians for Earthcare",in-person,09/23/23,09/23/23,"1:30 - 5:00 pm",-78.8353686,38.4018165,N,N,8,7,,1,https://driveelectricweek.org/event-photos/2374.jpeg
2023,4057,confirmed,"EV Expo & Community Climate Solutions Fair: National Drive Electric Week","Bar Harbor",ME,"United States",04609,"A Climate to Thrive",in-person,09/30/23,09/30/23,"11:00 am - 1:00 pm",-68.2060094,44.3876829,N,N,5,4,,1,
2023,3923,confirmed,"Bethel Community Forward Festival",Bethel,VT,"United States",05032,"Bethel Energy committee",in-person,09/23/23,09/23/23,"10:00 am - 3:00 pm",-72.6334904,43.831999,N,N,6,4,,,
2023,4072,confirmed,"Electric ""Drive-in""","Manchester Center",VT,"United States",05255,"Manchester Energy Committee, & Earth Matters/350VT",in-person,09/23/23,09/23/23,"10:00 am - 12:30 pm",-73.0531433,43.1839224,N,N,6,2,,,
2023,4090,confirmed,"Steering the Transition: Electric School Bus Drivers","New York",NY,"United States",,"Alliance for Electric School Buses and WRI",online,09/26/23,09/26/23,"12:30 - 1:30 pm",-74.0059728,40.7127753,N,N,8,1,,,https://driveelectricweek.org/event-photos/2418.jpeg
2023,4100,confirmed,"Drive EVs in Quincy",Quincy,MA,"United States",02169,"Green Energy Consumers and QARI",in-person,09/24/23,09/24/23,"10:00 am - 2:00 pm",-70.9980637,42.2541828,N,N,5,3,,,https://driveelectricweek.org/event-photos/2410.jpeg
2023,4006,confirmed,"Drive Electric @ Hastings Public Library",Hastings,MI,"United States",49058,"KEVA and Barry County Chamber of Commerce",in-person,09/22/23,09/22/23,"5:00 - 7:30 pm",-85.2849377,42.6490591,N,N,5,5,,,https://driveelectricweek.org/event-photos/2388.jpeg
2023,4065,confirmed,"Rapid City EV Car Show","Rapid City",SD,"United States",57701,"RC Sustainability Committee",in-person,09/30/23,09/30/23,"2:00 - 6:00 pm",-103.2264451,44.0813202,N,N,4,4,,,https://driveelectricweek.org/event-photos/2429.jpeg
2023,4071,confirmed,"Norfolk State University Electric Vehicle Demonstration",Norfolk,VA,"United States",23504,"NSU, EVNoire, Virginia Clean Cities",in-person,09/29/23,09/29/23,"1:00 - 3:00 pm",-76.2620987,36.8479292,N,N,4,2,,,
2023,3897,confirmed,"Move-2-Electric 6 at Comox Marina",Comox,BC,Canada,"V9M 3N8",,in-person,09/24/23,09/24/23,"10:00 am - 3:00 pm",-124.9278193,49.670272,N,N,4,3,,,https://driveelectricweek.org/event-photos/2337.jpeg
2023,4096,confirmed,"South Charleston WV: National Drive Electric Week event","South Charleston",WV,"United States",25303-9998,"Appalachian Power, WV Clean Cities",in-person,09/30/23,09/30/23,"10:00 am - 2:00 pm",-81.6948354,38.3668915,N,N,6,5,,,https://driveelectricweek.org/event-photos/2438.jpeg
2023,4023,confirmed,"Sustainable Scarborough Day",Scarborough,ME,"United States",04074,"Town of Scarborough",in-person,10/01/23,10/01/23,"10:00 am - 2:00 pm",-70.3398227,43.5959903,N,N,5,3,,,
2023,4040,confirmed,"Electric Vehicle Showcase",Casper,WY,"United States",82601,,in-person,09/23/23,09/23/23,"11:00 am - 2:00 pm",-106.3082514,42.8347622,N,Y,5,4,1,,
2023,3948,confirmed,"Beltrami Electric Cooperative's EV Car Show",Bemidji,MN,"United States",56601,"Beltrami Electric Cooperative, Otter Tail Power Co",in-person,09/28/23,09/28/23,"4:00 - 6:30 pm",-94.9119245,47.5069044,N,N,4,1,,,https://driveelectricweek.org/event-photos/2379.jpeg
2023,4020,confirmed,"Driving Forward: EV Charging Station Partnership",Clearfield,PA,"United States",16830,"North Central Pennsylvania Regional Planning and Development Commission",in-person,09/27/23,09/27/23,"1:00 - 3:00 pm",-78.4087948,41.0229973,N,N,6,3,,,
2023,4017,confirmed,"NDEW Salinas EV Ride, Drive, & Display Show",Salinas,CA,"United States",93901,"Ecology Action",in-person,10/01/23,10/01/23,"11:00 am - 4:00 pm",-121.6568598,36.6792767,N,N,4,2,,,
2023,4107,confirmed,"Salem Electric Cars & Coffee Event",Salem,OR,"United States",97304,"Salem Electric",in-person,09/30/23,09/30/23,"9:00 - 11:00 am",-123.0528302,44.9487628,N,N,3,3,,,https://driveelectricweek.org/event-photos/2409.jpeg
2023,4025,confirmed,"Auburn-Opelika Area Drive Electric Alabama NDEW EVent",Auburn,AL,"United States",36849,"Drive Electric Alabama-Auburn-Opelika Chapter, ACF",in-person,09/22/23,09/22/23,"5:30 - 7:00 pm",-85.48692419999999,32.5882611,N,N,4,4,,,https://driveelectricweek.org/event-photos/2467.jpeg
2023,4076,confirmed,"Wells Branch Earth Festival",Austin,TX,"United States",78728,"St. Andrews Earth Care Committee",in-person,09/30/23,09/30/23,"1:00 - 4:00 pm",-97.68194299999999,30.4570672,N,N,4,4,,,
2023,3752,confirmed,"Powered by Electricity Event","River Falls",WI,"United States",,,in-person,09/23/23,09/23/23,"10:00 am - 2:00 pm",-92.6238082,44.8613563,N,N,5,2,,,
2023,4035,confirmed,"Environmental Fair : Resource/Education","Frankfort, KY",KY,"United States",40601,"First Baptist Church of Frankfort",in-person,09/24/23,09/24/23,"9:00 am - 2:00 pm",-84.8783534,38.1974172,N,N,3,2,,,
2023,4077,confirmed,"Prescott's National Drive Electric Week EV Show on the Courthouse Square",Prescott,AZ,"United States",86301,"Prescott Electric Vehicle Association (PEVA)",in-person,09/30/23,09/30/23,"9:00 am - 12:00 pm",-112.4729371,34.5400082,N,N,4,3,,,
2023,4033,confirmed,"ACUA's NDEW In-Person Vehicle Show","Egg Harbor Township",NJ,"United States",08234,"The Atlantic County Utilities Authority",in-person,09/27/23,09/27/23,"4:00 - 6:00 pm",-74.539918,39.4175763,N,N,3,3,,,
2023,4092,confirmed,"Electric Car Show and Tell",Canterbury,NH,"United States",03224,"Canterbury Energy Committee",in-person,09/27/23,09/27/23,"3:00 - 5:00 pm",-71.5650234,43.3382418,N,N,3,3,,,https://driveelectricweek.org/event-photos/2442.jpeg
2023,4047,confirmed,"Monroe Township Green / Health & Wellness Fair","Monroe Township",NJ,"United States",08831,"Monroe Township Environmental Commission",in-person,09/23/23,09/23/23,"10:00 am - 3:00 pm",-74.4359908,40.32817170000001,N,N,3,3,,,
2023,4055,confirmed,"4CORE & Durango Motor Company EV Ride and Drive",Durango,CO,"United States",81301,"4CORE, Durango Motor Company",in-person,09/23/23,09/23/23,"11:00 am - 2:00 pm",-107.8600992,37.2301861,N,N,2,2,,,
2023,3965,confirmed,"Cruise Night",Bellmead,TX,"United States",76705,"Heart of Texas Electric Auto Association",in-person,09/23/23,09/23/23,"5:00 - 9:00 pm",-97.1017815,31.6042856,N,Y,4,4,4,,https://driveelectricweek.org/event-photos/2339.jpeg
2023,4010,confirmed,"Taos EV Expo 2023",Taos,NM,"United States",87571,"Renewable Taos, Inc.",in-person,09/23/23,09/23/23,"12:00 - 4:00 pm",-105.5760622,36.4115306,N,N,4,3,,,https://driveelectricweek.org/event-photos/2354.jpeg
2023,4114,confirmed,"EV’s & Doggies",Lawton,OK,"United States",73501,"Thunder Paw K9 Services, LLC",in-person,09/30/23,09/30/23,"10:00 am - 3:00 pm",-98.3920404,34.6035581,N,N,1,1,,,
2023,3932,confirmed,"Chile Fest",Pueblo,CO,"United States",,"Drive Electric Colorado",in-person,09/23/23,09/23/23,"10:00 am - 8:00 pm",-104.6116576,38.2706456,N,N,2,2,,,
2023,4063,confirmed,"Bay Area Chapter - Drive Electric Alabama - National Drive Electric Week EVent",Mobile,AL,"United States",36602,"DEA Alabama -  Alabama Clean Fuels Coalition",in-person,09/25/23,09/25/23,"5:00 - 9:00 pm",-88.0408549,30.689549,N,N,2,2,,,
2023,3907,confirmed,"Fueled by Faith meetup",Westborough,MA,"United States",01581,,in-person,09/23/23,09/23/23,"2:00 - 5:00 pm",-71.623347,42.2634836,N,N,3,2,,,
2023,4075,confirmed,"Silverton Electric Car Show",Silverton,OR,"United States",97381,,in-person,09/23/23,09/23/23,"10:00 am - 2:00 pm",-122.7961729,45.00627189999999,N,N,3,3,,,https://driveelectricweek.org/event-photos/2340.jpeg
2023,3980,confirmed,"Cars, Coffee & Cinnabons!","Lacy Lakeview",TX,"United States",76705,HOTEVA,in-person,10/01/23,10/01/23,"7:00 - 11:00 am",-97.0985425,31.6508308,N,N,2,1,,,
2023,4062,confirmed,"EVs are Coming! Are we ready?","San Luis Obispo",CA,"United States",93401,"SLO County Library and SLO Climate Coalition",in-person,09/26/23,09/26/23,"4:00 - 5:30 pm",-120.6621854,35.2822639,N,N,2,1,,,
2023,4081,confirmed,"EV 101","St. Louis Park",MN,"United States",55416,"City of St. Louis Park",in-person,09/28/23,09/28/23,"6:00 - 7:30 pm",-93.3439291,44.9465193,N,N,2,,,,
2023,4029,confirmed,"Is an Electric Car Right for Me?",Portage,MI,"United States",49002,"Portage District Library",in-person,09/28/23,09/28/23,"7:00 - 8:00 pm",-85.5870187,42.20347049999999,N,N,1,1,,,
2023,4113,confirmed,"North Quabbin Garlic & Arts Festival",Orange,MA,"United States",01364,"Seeds of Solidarity Education Center; volunteers.",in-person,09/30/23,10/01/23,"10:00 am - 5:00 pm",-72.341362,42.5678749,N,N,1,,,,
2023,4093,confirmed,"EV Charger Ribbon Cutting Jon Henry Country Store New Market VA","New Market",VA,"United States",22844,"Drive Electric VA, Va Clean Cities, Blink",in-person,09/27/23,09/27/23,"4:00 - 5:30 pm",-78.6718619,38.6480954,N,N,,,,,
2023,4095,confirmed,"Technology Takes the Wheel - Taking Charge - Electric Vehicles",Perrysburg,OH,"United States",43551,"AAA, TMACOG and Owens Community College",in-person,09/22/23,09/22/23,"9:00 - 11:00 am",-83.533665,41.5912031,N,N,,,,,
2023,4115,confirmed,"Irvington Goes Green",Hastings-on-Hudson,NY,"United States",10706,"Irvington Green & Charge Up Hastings",in-person,09/30/23,09/30/23,"9:00 - 11:00 am",-73.88382,40.9937452,N,N,,,,,
2023,3906,confirmed,"Electrify Rochester Expo 2023 - Home & Vehicle Show",Rochester,MN,"United States",55904,,in-person,09/26/23,09/26/23,"9:00 am - 3:00 pm",-92.46033729999999,44.0032545,N,N,,,,,https://driveelectricweek.org/event-photos/2426.jpeg
