year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2015,306,confirmed,"Lincoln City",OR,"United States",97367,,in-person,09/12/15,09/12/15,"9:00 a.m. to 3:00 p.m.",-124.01435100000003,44.9216525,N,Y,10,10,6,,https://driveelectricweek.org/event-photos/0281.jpeg
2015,329,confirmed,Huntsville,AL,"United States",35802,,in-person,09/16/15,09/19/15,9AM-3PM,-86.5703292,34.6598237,N,Y,10,9,5,,https://driveelectricweek.org/event-photos/0370.jpeg
2015,366,confirmed,Waikoloa,HI,"United States",96743,,in-person,09/19/15,09/19/15,10am-2pm,-155.8586972,19.9413401,N,Y,6,4,2,,https://driveelectricweek.org/event-photos/0380.jpeg
2015,469,confirmed,Louisville,KY,"United States",40205,,in-person,09/12/15,09/12/15,"7:30 p.m-10:00 pm",-85.67038230000003,38.2130817,N,N,4,1,,,
2015,317,confirmed,Concord,NH,"United States",03301,,in-person,09/12/15,09/12/15,"8:30 a.m.- noon",-71.53757180000002,43.2081366,N,N,8,6,,,https://driveelectricweek.org/event-photos/0292.jpeg
2015,476,confirmed,Willimantic,CT,"United States",06226,,in-person,09/16/15,09/16/15,"5:00 to 7:00 pm",-72.2161544,41.72464050000001,N,N,9,8,,,https://driveelectricweek.org/event-photos/0344.jpeg
2015,392,confirmed,Knoxville,TN,"United States",,,in-person,09/19/15,09/19/15,"3:00pm EDT",-83.92599519999999,35.9543809,N,N,9,6,,,https://driveelectricweek.org/event-photos/0371.jpeg
2015,488,confirmed,Conyers,GA,"United States",30094,,in-person,09/17/15,09/17/15,"11:30 am to 2:30 pm",-84.01917789999999,33.6527215,N,Y,11,4,3,,https://driveelectricweek.org/event-photos/0405.jpeg
2015,505,confirmed,"St. John’s",NL,Canada,,,in-person,09/20/15,09/20/15,"1:00 pm until 5:00 pm",-52.71283149999999,47.5605413,N,N,6,6,,,
2015,449,confirmed,Rifle,CO,"United States",81650,,in-person,09/17/15,09/17/15,"5:00 to 7:00 pm",-107.7821108,39.5308873,N,Y,10,4,2,,https://driveelectricweek.org/event-photos/0376.jpeg
2015,343,confirmed,"Lincoln City",OR,"United States",97367,,in-person,09/19/15,09/19/15,"10:00 a.m.",-124.01580430000001,44.9611796,N,N,8,8,,,https://driveelectricweek.org/event-photos/0338.jpeg
2015,389,confirmed,Regina,SK,Canada,"S4V 3A4",,in-person,09/12/15,09/12/15,1:00,-104.52913619999998,50.4436033,N,N,8,4,,,https://driveelectricweek.org/event-photos/0287.jpeg
2015,451,confirmed,Newark,NJ,"United States",07102,,in-person,09/17/15,09/17/15,"11:00 am to 2:00 pm",-74.16820430000001,40.7370871,N,N,8,6,,,
2015,371,confirmed,Richland,WA,"United States",99352,,in-person,09/19/15,09/19/15,"10:00 am - 4:00 pm",-119.27891799999998,46.279784,N,N,4,1,,,https://driveelectricweek.org/event-photos/0345.jpeg
2015,484,confirmed,Pensacola,FL,"United States",32502,,in-person,09/19/15,09/19/15,"9:00 am",-87.2185991,30.4049058,N,N,4,4,,,https://driveelectricweek.org/event-photos/0361.jpeg
2015,492,confirmed,"West Des Moines",IA,"United States",50265,,in-person,09/17/15,09/17/15,"4:00 pm - 8:00 pm",-93.70886559999997,41.5710822,N,N,8,5,,,https://driveelectricweek.org/event-photos/0326.jpeg
2015,326,confirmed,Dundas,ON,Canada,L0R2H0,,in-person,09/15/15,09/15/15,"7-9 pm",-79.9215261,43.3116634,Y,N,8,7,,,https://driveelectricweek.org/event-photos/0316.jpeg
2015,431,confirmed,"Fort Collins",CO,"United States",80524,,in-person,09/12/15,09/13/15,"9:45 a.m. -6p.m. (Sat); 9:45a.m. --5p.m. (Sun)",-105.063468,40.589445,N,Y,4,1,1,,https://driveelectricweek.org/event-photos/0319.jpeg
2015,423,confirmed,Germantown,TN,"United States",38138,,in-person,09/15/15,09/15/15,4-7pm,-89.80244920000001,35.08961,N,N,6,6,,,https://driveelectricweek.org/event-photos/0332.jpeg
2015,483,confirmed,Yachats,OR,"United States",97498,,in-person,09/13/15,09/13/15,9am-2pm,-124.10484180000003,44.31123119999999,N,Y,5,5,4,,https://driveelectricweek.org/event-photos/0269.jpeg
2015,462,confirmed,Durham,CT,"United States",06422,,in-person,09/19/15,09/19/15,Noon,-72.68039499999998,41.4713118,N,N,7,5,,,
2015,511,confirmed,"Salt Spring Island",BC,Canada,,,in-person,09/19/15,09/20/15,"9.00 am to 5.00 pm",-123.51727349999999,48.8541266,N,N,1,1,,,https://driveelectricweek.org/event-photos/0399.jpeg
2015,447,confirmed,Charlotte,NC,"United States",28202,,in-person,09/16/15,09/16/15,"1:00 - 2:30 pm",-80.83934490000001,35.2216474,N,Y,6,1,,,https://driveelectricweek.org/event-photos/0308.jpeg
2015,500,confirmed,Baltimore,MD,"United States",21202,,in-person,09/16/15,09/16/15,"10:00 am",-76.61254830000001,39.2922215,N,N,1,1,,,https://driveelectricweek.org/event-photos/0389.jpeg
2015,479,confirmed,Bolton,ON,Canada,"L7E 1C8",,in-person,09/12/15,09/12/15,"9:00 am  to 1:00 pm",-79.73893470000002,43.8800588,N,N,4,4,,,https://driveelectricweek.org/event-photos/0294.jpeg
2015,416,confirmed,Pembroke,NC,"United States",28372-1510,,in-person,09/14/15,09/14/15,"2:00 - 4:30 PM",-79.1997222,34.6892256,N,N,5,,,,https://driveelectricweek.org/event-photos/0290.jpeg
2015,480,confirmed,Juneau,AK,"United States",99801,,in-person,09/19/15,09/19/15,"3:00 PM",-134.41048920000003,58.29956739999999,N,Y,6,6,4,,https://driveelectricweek.org/event-photos/0362.jpeg
2015,504,confirmed,Camillus,NY,"United States",13031,,in-person,09/18/15,09/18/15,"5:45 pm to 7:30 pm",-76.30672950000002,43.0504903,N,Y,5,4,1,,
2015,367,confirmed,Winnipeg,MB,Canada,,,in-person,09/12/15,09/12/15,"2:00 pm - 5:00 pm",-97.14701380000002,49.8847309,N,Y,5,4,3,,https://driveelectricweek.org/event-photos/0301.jpeg
2015,466,confirmed,Shawinigan,QC,Canada,,,in-person,09/19/15,09/19/15,"13h à 17h",-72.74645069999997,46.5488471,N,N,1,,,,
2015,485,confirmed,Ashland,OR,"United States",97520,,in-person,09/12/15,09/12/15,"10:00 am to 4:00 pm",-122.69019450000002,42.1937735,N,N,4,3,,,https://driveelectricweek.org/event-photos/0417.jpeg
2015,444,confirmed,Dallas,NC,"United States",,,in-person,09/17/15,09/17/15,11:00am,-81.176875,35.316813,N,N,4,3,,,
2015,512,confirmed,Bothell,WA,"United States",98011,,in-person,09/12/15,09/12/15,"9:00 am  to 3:00 pm",-122.17807049999999,47.7600106,N,N,6,5,,,https://driveelectricweek.org/event-photos/0302.jpeg
2015,481,confirmed,Destin,FL,"United States",32541,,in-person,09/15/15,09/15/15,"5:00 to 8:00 pm",-86.42621609999998,30.393638,N,Y,2,2,1,,https://driveelectricweek.org/event-photos/0299.jpeg
2015,445,confirmed,Salisbury,NC,"United States",,,in-person,09/17/15,09/17/15,4:15pm,-80.46956399999999,35.666313,N,N,4,4,,,https://driveelectricweek.org/event-photos/0390.jpeg
2015,323,confirmed,Wenatchee,WA,"United States",98801,,in-person,09/19/15,09/19/15,"9AM - 4 PM",-120.3103494,47.4234599,N,Y,4,4,4,,https://driveelectricweek.org/event-photos/0398.jpeg
2015,513,confirmed,Hanover,PA,"United States",17331,,in-person,09/18/15,09/18/15,"7:30 pm",-76.982685,39.8014506,N,N,3,3,,,
2015,508,confirmed,Springfield,OR,"United States",97477,,in-person,09/14/15,09/14/15,"10:00 am to 11:00 am",-123.01210659999998,44.0464109,N,N,3,3,,,https://driveelectricweek.org/event-photos/0267.jpeg
2015,397,confirmed,"Pigeon Forge",TN,"United States",37863,,in-person,09/12/15,09/12/15,10am-6pm,-83.5709177,35.8033809,N,N,5,5,1,,https://driveelectricweek.org/event-photos/0274.jpeg
2015,456,confirmed,"Fort Collins",CO,"United States",80524,,in-person,09/12/15,09/12/15,"9:00 am to noon",-105.074975,40.602178,N,Y,2,2,1,,https://driveelectricweek.org/event-photos/0325.jpeg
2015,506,confirmed,"Atlantic City",NJ,"United States",08401,,in-person,09/15/15,09/15/15,"Noon to 2:00 pm",-74.45054099999999,39.38057,N,N,2,2,,,https://driveelectricweek.org/event-photos/0318.jpeg
2015,495,confirmed,Scarborough,ON,Canada,"M1L 4N4",,in-person,09/17/15,09/17/15,18:30,-79.2916644,43.7304536,N,Y,3,2,1,,
2015,501,confirmed,Spencer,NC,"United States",28159,,in-person,09/19/15,09/19/15,"Noon to 2:00 pm",-80.4350073,35.6869571,N,N,2,2,,,
2015,457,confirmed,Loveland,CO,"United States",80537,,in-person,09/12/15,09/12/15,"9:00 am to noon",-105.06495740000003,40.4071379,N,Y,2,,,,https://driveelectricweek.org/event-photos/0323.jpeg
2015,365,confirmed,Wichita,KS,"United States",67210,,in-person,09/20/15,09/20/15,"11:00 a.m. - 4:00 p.m.",-97.28051049999999,37.6327383,N,N,2,1,,,https://driveelectricweek.org/event-photos/0415.jpeg
2015,472,confirmed,Aurora,ON,Canada,,,in-person,09/20/15,09/20/15,"4-8 pm",-79.4558318,44.0010904,N,Y,2,2,2,,
2015,368,confirmed,Jeffersontown,KY,"United States",40299,,in-person,09/18/15,09/20/15,"Various, see below.",-85.554302,38.1887921,N,N,2,2,,,https://driveelectricweek.org/event-photos/0352.jpeg
2015,514,confirmed,Perrysburg,OH,"United States",43551,,in-person,09/20/15,09/20/15,"12:00 to 4:00 pm",-83.64092619999997,41.5271858,N,Y,1,1,1,,https://driveelectricweek.org/event-photos/0394.jpeg
2015,442,confirmed,Matthews,NC,"United States",,,in-person,09/15/15,09/15/15,"1:00 pm",-80.71848260000002,35.1158856,N,N,1,1,,,https://driveelectricweek.org/event-photos/0306.jpeg
2015,498,confirmed,Lansing,MI,"United States",48933,,in-person,09/20/15,09/20/15,"11:00 a.m. to 2:00 p.m.",-84.54813999999999,42.731148,N,N,1,1,,,https://driveelectricweek.org/event-photos/0386.jpeg
2015,499,confirmed,Kent,WA,"United States",9804,,in-person,09/20/15,09/20/15,"Gates open at 7:30 am, racing until 3:00 pm",-122.14315490000001,47.3216853,N,N,1,1,,,https://driveelectricweek.org/event-photos/0401.jpeg
2015,465,confirmed,Lévis,QC,Canada,,,in-person,09/19/15,09/19/15,"10h - 13h",-71.26984749999997,46.7292442,N,N,1,1,,,
2015,471,confirmed,Aurora,ON,Canada,,,in-person,09/13/15,09/13/15,"4-8 pm",-79.45039600000001,44.00648,N,Y,1,1,1,,
2015,491,confirmed,Rockford,IL,"United States",61107,,in-person,09/15/15,09/15/15,"4:00 pm - 7:30 pm",-89.02520319999996,42.2684872,N,N,,,,,https://driveelectricweek.org/event-photos/0288.jpeg
2015,446,confirmed,Wadesboro,NC,"United States",,,in-person,09/18/15,09/18/15,1:15pm,-80.075209,34.965822,N,N,,,,,https://driveelectricweek.org/event-photos/0391.jpeg
2015,464,confirmed,Magog,QC,Canada,,,in-person,09/12/15,09/12/15,13h30-16h30,-72.14925599999998,45.26511929999999,N,N,,,,,https://driveelectricweek.org/event-photos/0286.jpeg
2015,515,confirmed,Durango,CO,"United States",81301,,in-person,09/18/15,09/18/15,"12:30 to 2:30",-107.86894699999999,37.2395861,N,N,,,,,https://driveelectricweek.org/event-photos/0385.jpeg
2015,516,confirmed,Reno,NV,"United States",89511,,in-person,09/17/15,09/17/15,,-119.77901939999998,39.4673121,N,N,,,,,
2015,503,confirmed,Whangarei,,"New Zealand",0110,,in-person,09/12/15,09/12/15,"7:00 am to 10:00am",174.31846470000005,-35.7258724,N,N,,,,,https://driveelectricweek.org/event-photos/0285.jpeg
2015,467,confirmed,Victoriaville,QC,Canada,,,in-person,09/19/15,09/19/15,13h30-16h30,-71.95684240000003,46.058473,N,N,,,,,
