year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2018,1429,confirmed,Arlington,VA,"United States",22201,,in-person,09/15/18,09/15/18,"10:00 am - 2:00 pm",-77.0860209,38.8963801,N,N,30,27,,,https://driveelectricweek.org/event-photos/1059.jpeg
2018,1216,confirmed,"Cranberry Township",PA,"United States",16066,,in-person,09/15/18,09/15/18,"12pm to 4pm",-80.10552139999999,40.68934420000001,Y,Y,22,21,11,,https://driveelectricweek.org/event-photos/0996.jpeg
2018,1507,confirmed,Boise,ID,"United States",83702,,in-person,09/08/18,09/08/18,"10 am to 12:30 pm",-116.19951850000001,43.6178216,N,N,22,21,,,
2018,1525,confirmed,"San Francisco",CA,"United States",94103,,in-person,09/13/18,09/13/18,"7pm - 10pm",-122.40172940000002,37.7681498,N,N,26,13,,,https://driveelectricweek.org/event-photos/1053.png
2018,1398,confirmed,Moscow,ID,"United States",83843-2630,,in-person,09/15/18,09/15/18,"10 am to 2 pm",-117.00321739999998,46.73790330000001,N,Y,20,13,11,,https://driveelectricweek.org/event-photos/0929.jpeg
2018,1542,confirmed,Calgary,AB,Canada,"T2M 0L4",,in-person,09/11/18,09/11/18,"6 p.m. - 7 p.m.",-114.09148099999999,51.0659784,N,N,26,17,,,https://driveelectricweek.org/event-photos/1178.jpeg
2018,1302,confirmed,"Santa Cruz",CA,"United States",95060,,in-person,09/08/18,09/08/18,1-4pm,-122.02568109999999,36.9750105,N,N,25,19,,,https://driveelectricweek.org/event-photos/0881.jpeg
2018,1402,confirmed,Worcester,MA,"United States",01604,,in-person,09/08/18,09/08/18,"2 - 4pm",-71.78403300000002,42.2421047,N,Y,19,17,9,,https://driveelectricweek.org/event-photos/1079.jpeg
2018,1282,confirmed,Ferndale,WA,"United States",98248,,in-person,09/16/18,09/16/18,"10:00am - 4pm",-122.58061459999999,48.8429963,N,Y,21,13,4,,
2018,1471,confirmed,Lompoc,CA,"United States",93436,,in-person,09/16/18,09/16/18,"11:00AM - 2:00PM",-120.45945840000002,34.6383763,N,N,26,25,,1,https://driveelectricweek.org/event-photos/0979.jpeg
2018,1489,confirmed,"Grand Rapids",MI,"United States",49512,,in-person,09/13/18,09/13/18,"2:00 p.m. - 7:00 p.m.",-85.53199689999997,42.9149805,N,Y,25,21,11,,https://driveelectricweek.org/event-photos/0976.jpeg
2018,1281,confirmed,Yachats,OR,"United States",97498,,in-person,09/09/18,09/09/18,"10 AM- 4 PM",-124.1050477,44.31282119999999,N,Y,21,15,10,,https://driveelectricweek.org/event-photos/1048.jpeg
2018,1452,confirmed,Hilliard,OH,"United States",43026,,in-person,09/15/18,09/15/18,"3pm to 7pm",-83.11355170000002,40.0304156,N,N,23,17,,,https://driveelectricweek.org/event-photos/0945.jpeg
2018,1557,confirmed,Akron,OH,"United States",44304,,in-person,09/16/18,09/16/18,2:00-4:00pm,-81.5172111,41.0913511,N,Y,23,18,10,,https://driveelectricweek.org/event-photos/0941.jpeg
2018,1477,confirmed,"South Weymouth",MA,"United States",02190,,in-person,09/09/18,09/09/18,"10am - 2pm",-70.9417085,42.1599695,N,Y,18,5,2,,https://driveelectricweek.org/event-photos/0873.jpeg
2018,1247,confirmed,"State College",PA,"United States",16801,,in-person,09/08/18,09/08/18,"11:00 am until 2:00pm",-77.8328866,40.8109522,N,Y,22,18,9,,https://driveelectricweek.org/event-photos/1078.jpeg
2018,1232,confirmed,"Corpus Christi",TX,"United States",78411,,in-person,09/09/18,09/09/18,"1-4 PM",-97.39746009999999,27.753737,N,N,23,12,,,https://driveelectricweek.org/event-photos/0856.jpeg
2018,1397,confirmed,"New Paltz",NY,"United States",12561,,in-person,09/15/18,09/15/18,"11:00 am - 3:00 pm",-74.08439820000001,41.7464168,N,Y,16,12,6,,
2018,1252,confirmed,Plymouth,NH,"United States",03264,,in-person,09/13/18,09/13/18,3pm-7pm,-71.6850708,43.7694133,N,N,20,16,,,
2018,1343,confirmed,"Prairie Village",KS,"United States",66208,,in-person,09/12/18,09/12/18,"4:30- 7:30pm",-94.62945869999999,39.00819389999999,N,N,23,20,,,
2018,1462,confirmed,Keene,NH,"United States",03431,,in-person,09/15/18,09/15/18,"12:00 PM - 4:00 PM",-72.26407979999999,42.9249784,N,Y,22,10,5,,
2018,1414,confirmed,Estero,FL,"United States",33928,,in-person,09/15/18,09/15/18,12pm-4pm,-81.8080034,26.404425,N,N,22,21,,,https://driveelectricweek.org/event-photos/0971.jpeg
2018,1224,confirmed,Hastings,MI,"United States",49058,,in-person,09/15/18,09/15/18,11-2,-85.2849377,42.6490591,N,Y,22,20,13,,https://driveelectricweek.org/event-photos/1003.jpeg
2018,1541,confirmed,Chatham,NJ,"United States",07928,,in-person,09/08/18,09/08/18,"8:00 AM to 1:00 PM",-74.38508279999996,40.7400965,N,N,16,15,,,https://driveelectricweek.org/event-photos/0892.jpeg
2018,1292,confirmed,"Egg Harbor Township",NJ,"United States",08234,,in-person,09/13/18,09/13/18,"4 to 6 p.m.",-74.53968199999997,39.41746699999999,N,N,20,13,,,https://driveelectricweek.org/event-photos/0969.jpeg
2018,1360,confirmed,Sudbury,ON,Canada,"p3e 5s9",,in-person,09/13/18,09/13/18,"6 - 9 pm",-80.99615319999998,46.4708281,N,N,16,15,,,https://driveelectricweek.org/event-photos/0900.jpeg
2018,1320,confirmed,Perrysburg,OH,"United States",43551,,in-person,09/08/18,09/08/18,"11:00am to 4:00pm",-83.6414517,41.5278088,N,Y,19,19,11,,https://driveelectricweek.org/event-photos/0866.jpeg
2018,1273,confirmed,Erie,PA,"United States",16509,,in-person,09/16/18,09/16/18,"Noon to 5:00 PM",-80.0846588,42.0499659,N,Y,15,10,5,1,https://driveelectricweek.org/event-photos/0985.jpeg
2018,1554,confirmed,Nashville,TN,"United States",37213,,in-person,09/15/18,09/15/18,"9:00 AM - 12:00 PM",-86.76945860000001,36.1638092,N,N,22,12,,,https://driveelectricweek.org/event-photos/1040.jpeg
2018,1238,confirmed,Regina,SK,Canada,S4V3A4,,in-person,09/08/18,09/08/18,12-5,-104.52968720000001,50.4436152,N,Y,18,10,6,,
2018,1441,confirmed,"Overland Park",KS,"United States",66211,,in-person,09/13/18,09/13/18,"10 AM - 2 PM",-94.65819349999998,38.92316770000001,Y,Y,22,16,10,,
2018,1504,confirmed,Providence,RI,"United States",02905,,in-person,09/16/18,09/16/18,"12 p.m. - 4 p.m.",-71.41449139999997,41.7823396,N,N,13,6,,,https://driveelectricweek.org/event-photos/1054.jpeg
2018,1228,confirmed,"New Orleans",LA,"United States",70119,,in-person,09/15/18,09/15/18,"12 PM to 4 PM",-90.10284580000001,29.9837917,N,Y,16,9,7,,
2018,1488,confirmed,Raleigh,NC,"United States",27604,,in-person,09/12/18,09/12/18,"3 p.m. - 7 p.m.",-78.59908389999998,35.8288962,N,N,23,15,,,https://driveelectricweek.org/event-photos/0904.jpeg
2018,1356,confirmed,Lexington,KY,"United States",40503,,in-person,09/08/18,09/08/18,"10 am - 6 pm",-84.5261049,37.977147,N,Y,17,16,12,,
2018,1365,confirmed,Prescott,AZ,"United States",86301,,in-person,09/08/18,09/08/18,"10am - 3pm",-112.47193449999997,34.5399882,N,N,15,13,,,
2018,1359,confirmed,"San Luis Obispo",CA,"United States",93405,,in-person,09/15/18,09/15/18,"9:00 AM to 3:00 PM",-120.67555349999998,35.26692269999999,N,Y,19,11,4,,https://driveelectricweek.org/event-photos/0978.jpeg
2018,1310,confirmed,Lafayette,LA,"United States",70501,,in-person,09/13/18,09/13/18,7:15PM-8:30PM,-92.02917389999999,30.19428649999999,N,Y,14,6,2,,https://driveelectricweek.org/event-photos/1062.jpeg
2018,1474,confirmed,"Arlington Heights",IL,"United States",60004,,in-person,09/09/18,09/09/18,"11 am to 4 pm",-87.99340159999997,42.1322651,N,Y,20,15,10,,
2018,1399,confirmed,Victoria,BC,Canada,"V8P 5C2",,in-person,09/09/18,09/09/18,"10:00am -2:00pm",-123.3212173,48.4658814,N,Y,16,9,6,,https://driveelectricweek.org/event-photos/0917.jpeg
2018,1561,confirmed,Utica,NY,"United States",13502,,in-person,09/15/18,09/15/18,"11am – 3pm",-75.23601020000001,43.1014501,N,N,16,11,,,https://driveelectricweek.org/event-photos/1036.jpeg
2018,1459,confirmed,Concord,MA,"United States",01742,,in-person,09/15/18,09/15/18,"11am to 3pm",-71.33365630000003,42.4401173,N,N,16,11,,,
2018,1269,confirmed,Melrose,MA,"United States",02176,,in-person,09/09/18,09/09/18,"11AM - 4PM",-71.06512120000002,42.4550551,N,N,19,15,,,https://driveelectricweek.org/event-photos/0874.jpeg
2018,1339,confirmed,Concord,NH,"United States",03303,,in-person,09/08/18,09/08/18,"8:30 AM to 1:00 PM",-71.6044081,43.2879238,N,N,21,17,,,https://driveelectricweek.org/event-photos/0915.jpeg
2018,1261,confirmed,Aiken,SC,"United States",29801,,in-person,09/15/18,09/15/18,"11 a.m. - 1 p.m.",-81.71584050000001,33.5573765,N,N,13,10,,,https://driveelectricweek.org/event-photos/0930.jpeg
2018,1400,confirmed,Fargo,ND,"United States",58104,,in-person,09/13/18,09/13/18,"4-7 PM",-96.84918299999998,46.831553,N,N,18,12,,,https://driveelectricweek.org/event-photos/1041.jpeg
2018,1435,confirmed,Bellevue,WA,"United States",98007,,in-person,09/15/18,09/15/18,"10:00 a.m. until noon",-122.15061600000001,47.61113899999999,N,N,12,11,,,https://driveelectricweek.org/event-photos/0927.jpeg
2018,1278,confirmed,Andover,NJ,"United States",07860,,in-person,09/12/18,09/12/18,"5:00 PM to 8:00 PM",-74.7021957,41.0373404,N,N,18,12,,,https://driveelectricweek.org/event-photos/0909.jpeg
2018,1210,confirmed,Appleton,WI,"United States",54914,,in-person,09/16/18,09/16/18,10-300PM,-88.44914790000001,44.311889,N,N,13,9,,,https://driveelectricweek.org/event-photos/1015.jpeg
2018,1251,confirmed,Pleasantville,NY,"United States",10570,,in-person,09/08/18,09/08/18,"8:30am - 12:30pm",-73.793384,41.134516,N,N,15,11,,,https://driveelectricweek.org/event-photos/0948.jpeg
2018,1527,confirmed,"South Paris",ME,"United States",04281,,in-person,09/15/18,09/15/18,"12 p.m. - 4 p.m.",-70.52701530000002,44.2120174,N,Y,15,13,8,,
2018,1411,confirmed,Cumberland,RI,"United States",02864,,in-person,09/08/18,09/08/18,"12pm to 5pm",-71.40424380000002,41.9340888,Y,Y,15,13,12,,https://driveelectricweek.org/event-photos/0898.jpeg
2018,1461,confirmed,Martinsburg,WV,"United States",25401,,in-person,09/15/18,09/15/18,"Noon to 3 PM",-77.9686006,39.4619945,N,Y,16,15,7,1,https://driveelectricweek.org/event-photos/1029.jpeg
2018,1480,confirmed,Newark,DE,"United States",19716,,in-person,09/11/18,09/11/18,"9 a.m. - 3 p.m.",-75.75432719999998,39.6824374,N,N,17,13,,,https://driveelectricweek.org/event-photos/1071.jpeg
2018,1442,confirmed,"Virginia Beach",VA,"United States",23454,,in-person,09/15/18,09/15/18,11am-1pm,-76.02767610000001,36.8491295,N,Y,15,13,7,,
2018,1438,confirmed,"New Britain",CT,"United States",06053,,in-person,09/09/18,09/09/18,"1:00 - 3:00",-72.76439010000001,41.6932177,N,N,17,16,,,https://driveelectricweek.org/event-photos/0934.jpeg
2018,1219,confirmed,Kelowna,BC,Canada,"V4T 2E4",,in-person,09/09/18,09/09/18,"10:00 Noon",-119.40770270000002,49.90178350000001,N,N,12,7,,,https://driveelectricweek.org/event-photos/1083.jpeg
2018,1426,confirmed,Frederick,MD,"United States",21704,,in-person,09/14/18,09/14/18,"4:00PM and 8:00PM",-77.41283399999998,39.3759198,N,N,13,10,,,
2018,1277,confirmed,Kamuela,HI,"United States",96743,,in-person,09/08/18,09/08/18,"900 AM - 100 PM HST",-155.58530789999998,20.1164161,N,N,12,10,,,https://driveelectricweek.org/event-photos/0918.jpeg
2018,1571,confirmed,"Cleveland Heights",OH,"United States",44118,,in-person,09/15/18,09/15/18,"5:00pm - Dusk",-81.56489110000001,41.4989826,N,N,12,11,,,https://driveelectricweek.org/event-photos/0924.jpeg
2018,1357,confirmed,"Little Rock",AR,"United States",72201,,in-person,09/11/18,09/11/18,"10 a.m. - 12 p.m.",-92.2583851,34.7465376,N,N,15,13,,,
2018,1366,confirmed,Whangarei,,"New Zealand",0148,,in-person,09/08/18,09/16/18,"September 8, 2018 07:00 to 10:00",174.31784819999996,-35.7259293,N,Y,12,10,10,,https://driveelectricweek.org/event-photos/1027.jpeg
2018,1405,confirmed,Chattanooga,TN,"United States",37402,,in-person,09/08/18,09/08/18,"10am to 3pm",-85.30738079999998,35.0373225,N,N,14,11,,,
2018,1484,confirmed,Anacortes,WA,"United States",98221,,in-person,09/15/18,09/15/18,"9 a.m. - 2 p.m.",-122.60910389999998,48.5166079,N,Y,14,13,4,,https://driveelectricweek.org/event-photos/1055.jpeg
2018,1275,confirmed,Hilo,HI,"United States",96720,,in-person,09/15/18,09/15/18,"900 AM - 100 PM HST",-155.05908699999998,19.698318,N,N,14,12,,,https://driveelectricweek.org/event-photos/0988.jpeg
2018,1515,confirmed,"Kansas City",MO,"United States",64105,,in-person,09/09/18,09/09/18,"10 AM to 2 PM",-94.58239359999999,39.1086335,N,N,15,13,,,
2018,1463,confirmed,Ramsey,MN,"United States",55303,,in-person,09/08/18,09/08/18,"11:30 am - 4:00 pm",-93.45943540000002,45.23229449999999,Y,Y,15,13,8,,https://driveelectricweek.org/event-photos/0862.jpeg
2018,1225,confirmed,Bend,OR,"United States",97703,,in-person,09/12/18,09/12/18,2P-7P,-121.351113,44.058512,N,Y,13,10,5,,https://driveelectricweek.org/event-photos/0943.jpeg
2018,1254,confirmed,Milwaukee,WI,"United States",53203,,in-person,09/12/18,09/12/18,"10 am - 2 pm",-87.91618799999998,43.037567,N,N,11,8,,,
2018,1315,confirmed,Greeley,CO,"United States",80631,,in-person,09/15/18,09/15/18,8am-12pm,-104.69659209999998,40.4222829,N,N,12,8,,,https://driveelectricweek.org/event-photos/0960.jpeg
2018,1579,confirmed,Toronto,ON,Canada,M3J3J6,,in-person,09/11/18,09/15/18,"10 - 5",-79.47610120000002,43.7680549,N,N,13,11,,,
2018,1329,confirmed,Burrillville,RI,"United States",02830,,in-person,09/08/18,09/08/18,"10 am - 2 pm",-71.67423610000003,41.9640205,N,N,14,9,,1,https://driveelectricweek.org/event-photos/1033.jpeg
2018,1472,confirmed,Ipswich,MA,"United States",01938,,in-person,09/15/18,09/15/18,"10 am - 1 pm",-70.83667300000002,42.677588,N,N,13,7,,,
2018,1410,confirmed,Carlyle,IL,"United States",62231,,in-person,09/15/18,09/15/18,"10A.M. - 1P.M.",-89.36436939999999,38.6104138,N,Y,11,11,8,1,https://driveelectricweek.org/event-photos/0991.jpeg
2018,1407,confirmed,"West Boylston",MA,"United States",01583,,in-person,09/12/18,09/12/18,"4pm to 7:30 pm",-71.78333090000001,42.3651094,Y,Y,16,12,9,,https://driveelectricweek.org/event-photos/0890.jpeg
2018,1544,confirmed,Carrboro,NC,"United States",27510,,in-person,09/10/18,09/10/18,"4 PM - 7 PM",-79.0962063,35.91742110000001,N,N,16,12,,,https://driveelectricweek.org/event-photos/0887.jpeg
2018,1443,confirmed,Waynesboro,VA,"United States",22980,,in-person,09/08/18,09/08/18,2:00-5:00pm,-78.88162999999997,38.067658,N,Y,12,11,5,1,https://driveelectricweek.org/event-photos/0919.jpeg
2018,1517,confirmed,Bemidji,MN,"United States",56601,,in-person,09/11/18,09/11/18,"4 p.m. - 7 p.m.",-94.91041410000003,47.50786799999999,N,Y,10,7,4,,https://driveelectricweek.org/event-photos/0879.jpeg
2018,1392,confirmed,"Platte City",MO,"United States",64079,,in-person,09/09/18,09/09/18,"2 pm - 5 pm",-94.77664900000002,39.432613,N,Y,9,7,4,,
2018,1239,confirmed,"South Charleston",WV,"United States",25303,,in-person,09/08/18,09/08/18,"10  AM to 1 PM",-81.6938078,38.3662164,N,Y,11,11,6,,https://driveelectricweek.org/event-photos/0885.jpeg
2018,1469,confirmed,Lindsay,CA,"United States",93247,,in-person,09/14/18,09/14/18,"4:30 - 8:30pm",-119.0906723,36.2026309,N,N,9,6,,,https://driveelectricweek.org/event-photos/1051.jpeg
2018,1245,confirmed,Halifax,NS,Canada,B3J2S8,,in-person,09/08/18,09/08/18,11-3,-63.56763599999999,44.64196399999999,N,Y,10,2,2,,https://driveelectricweek.org/event-photos/0910.jpeg
2018,1521,confirmed,"Kansas City",KS,"United States",66103,,in-person,09/14/18,09/14/18,"7 p.m. - 1 a.m.",-94.63771029999998,39.0560808,N,N,10,10,,,https://driveelectricweek.org/event-photos/0990.jpeg
2018,1524,confirmed,Bloomington,IL,"United States",61701,,in-person,09/16/18,09/16/18,"12 p.m. - 3 p.m.",-88.98052789999997,40.4798415,N,N,10,9,,,https://driveelectricweek.org/event-photos/1076.jpeg
2018,1348,confirmed,"Winston Salem",NC,"United States",27501,,in-person,09/08/18,09/08/18,"09/07 5:30p-7:30p & 09/08 10:00a-noon",-80.25467100000003,36.129674,N,N,10,8,,,https://driveelectricweek.org/event-photos/0931.jpeg
2018,1580,confirmed,"Golden Valley",MN,"United States",55422,,in-person,09/15/18,09/15/18,"9:30am - 10:15am",-93.34186199999999,44.986506,N,N,7,6,,,https://driveelectricweek.org/event-photos/0961.jpeg
2018,1543,confirmed,"Fort Collins",CO,"United States",80524,,in-person,09/16/18,09/16/18,"11 a.m. - 4 p.m.",-105.05872360000001,40.5899287,Y,N,9,8,,,https://driveelectricweek.org/event-photos/0939.jpeg
2018,1264,confirmed,Concordia,KS,"United States",66901,,in-person,09/10/18,09/14/18,12p-6p,-97.6637973,39.5543127,Y,Y,3,1,1,,https://driveelectricweek.org/event-photos/0921.jpeg
2018,1498,confirmed,Hampton,VA,"United States",23651,,in-person,09/09/18,09/09/18,"1 p.m. - 3 p.m.",-76.30470179999998,37.0088971,N,N,10,9,,,https://driveelectricweek.org/event-photos/0877.jpeg
2018,1354,confirmed,Richland,WA,"United States",99352,,in-person,09/15/18,09/15/18,12:00-16:30,-119.27802050000003,46.2766599,N,Y,7,6,4,,
2018,1481,confirmed,Galena,IL,"United States",61036,,in-person,09/08/18,09/08/18,"9 a.m. - 1 p.m.",-90.43192549999998,42.4101198,N,Y,8,4,1,,https://driveelectricweek.org/event-photos/0911.jpeg
2018,1577,confirmed,Kihei,HI,"United States",96753,,in-person,09/14/18,09/14/18,"12:00 pm - 2:00 pm",-156.43842459999996,20.7484689,N,N,5,5,,,https://driveelectricweek.org/event-photos/1005.jpeg
2018,1501,confirmed,Moscow,ID,"United States",83843,,in-person,09/08/18,09/08/18,"9 a.m. - 1 p.m.",-117.0010555,46.7294142,N,N,8,5,,,https://driveelectricweek.org/event-photos/1006.jpeg
2018,1246,confirmed,"Pomfret Center",CT,"United States",06259,,in-person,09/08/18,09/08/18,"10 AM to 2 PM",-71.9982723,41.8595013,N,Y,7,6,5,,https://driveelectricweek.org/event-photos/0916.jpeg
2018,1530,confirmed,Moore,OK,"United States",73160,,in-person,09/14/18,09/14/18,"11am to 4pm",-97.49384529999998,35.3114972,N,N,8,7,,,
2018,1473,confirmed,Kalamazoo,MI,"United States",49001,,in-person,09/11/18,09/11/18,"8am - 1pm",-85.57470899999998,42.280058,N,Y,11,9,8,,https://driveelectricweek.org/event-photos/0894.jpeg
2018,1495,confirmed,Portage,IN,"United States",46368,,in-person,09/11/18,09/11/18,"10 a.m. to 1 p.m.",-87.17714699999999,41.603313,N,N,11,10,,,https://driveelectricweek.org/event-photos/1204.jpeg
2018,1568,confirmed,Wichita,KS,"United States",67202,,in-person,09/15/18,09/15/18,"1:00 - 4:00 pm",-97.33496330000003,37.6867179,N,N,8,5,,,https://driveelectricweek.org/event-photos/0935.jpeg
2018,1526,confirmed,Reading,MA,"United States",01867,,in-person,09/16/18,09/16/18,10am-2pm,-71.10075230000001,42.5177006,N,N,8,6,,,
2018,1553,confirmed,Kaneohe,HI,"United States",96744,,in-person,09/09/18,09/09/18,"1:00-4:00 PM",-157.8033428,21.4209364,N,N,6,5,,,
2018,1308,confirmed,Sechelt,BC,Canada,"V0N 3A0",,in-person,09/15/18,09/15/18,"10 am to 4 pm",-123.7610302,49.4718331,N,N,8,8,,,https://driveelectricweek.org/event-photos/0999.jpeg
2018,1509,confirmed,Madison,WI,"United States",53718,,in-person,09/14/18,09/14/18,"8:30 a.m. - 2:30 p.m.",-89.2958529,43.1512115,N,N,7,7,,,
2018,1487,confirmed,Memphis,TN,"United States",38134,,in-person,09/09/18,09/09/18,"9 a.m. - 4 p.m.",-89.83295470000002,35.1385931,N,N,7,7,,,https://driveelectricweek.org/event-photos/0903.jpeg
2018,1209,confirmed,Kittery,ME,"United States",03904,,in-person,09/09/18,09/09/18,10-12,-70.72874150000001,43.1156628,N,N,5,5,,,
2018,1349,confirmed,Yakima,WA,"United States",98901,,in-person,09/14/18,09/14/18,"5 P.M. to 8 P.M.",-120.5030514,46.6038249,N,Y,8,7,4,,https://driveelectricweek.org/event-photos/1057.jpeg
2018,1491,confirmed,"Swift Current",SK,Canada,S9H0Z5,,in-person,09/12/18,09/12/18,"1 p.m. - 4 p.m.",-107.8104401,50.2838578,N,Y,7,7,4,,
2018,1312,confirmed,"San Luis Obispo",CA,"United States",93401,,in-person,09/13/18,09/13/18,"6:00 to 9:00 PM",-120.66187919999999,35.2809797,N,N,7,4,,,
2018,1493,confirmed,Danville,VA,"United States",24541,,in-person,09/08/18,09/08/18,"9 a.m. - 1 p.m.",-79.3852273,36.5849931,N,N,6,4,,,https://driveelectricweek.org/event-photos/0895.jpeg
2018,1464,confirmed,Wakefield,MA,"United States",01880,,in-person,09/13/18,09/13/18,"3:00-6:30 pm",-71.07996830000002,42.5076127,N,Y,7,7,2,,https://driveelectricweek.org/event-photos/1085.jpeg
2018,1567,confirmed,"Las Cruces",NM,"United States",88001,,in-person,09/08/18,09/08/18,"2 PM to 4 PM",-106.77927750000003,32.3109884,N,N,7,5,,,https://driveelectricweek.org/event-photos/1063.jpeg
2018,1466,confirmed,Richmond,VA,"United States",23231,,in-person,09/08/18,09/08/18,"9 AM - 1 PM",-77.335062,37.4722708,N,N,7,6,,,https://driveelectricweek.org/event-photos/0888.jpeg
2018,1388,confirmed,Tucson,AZ,"United States",85701,,in-person,09/13/18,09/13/18,"10 am -4 pm",-110.9721386,32.2234482,N,N,8,4,,,https://driveelectricweek.org/event-photos/1016.jpeg
2018,1393,confirmed,"St. Catharines",ON,Canada,,,in-person,09/08/18,09/08/18,"10 am - 3 pm",-79.21298680000001,43.1374377,N,Y,10,8,2,,
2018,1229,confirmed,Blacksburg,VA,"United States",24060,,in-person,09/09/18,09/09/18,"2-5 PM",-80.41190460000001,37.2047879,N,N,8,5,,,https://driveelectricweek.org/event-photos/0859.jpeg
2018,1565,confirmed,Freeport,ME,"United States",04032,,in-person,09/14/18,09/14/18,10:00am-Noon,-70.1048386,43.8589557,N,N,7,6,,,
2018,1446,confirmed,Tucson,AZ,"United States",85705,,in-person,09/08/18,09/16/18,"see event description for daily hours",-110.9761153,32.2889137,N,N,4,2,,,https://driveelectricweek.org/event-photos/1039.jpeg
2018,1396,confirmed,"Grass Valley",CA,"United States",95949,,in-person,09/08/18,09/09/18,"9-5 Saturday; 9-1 Sunday",-121.08199189999999,39.2064555,Y,Y,5,5,2,,
2018,1248,confirmed,Albany,OH,"United States",45710,,in-person,09/15/18,09/15/18,"12-5 pm",-82.19078059999998,39.24123609999999,N,Y,5,4,,,
2018,1364,confirmed,Louisville,KY,"United States",,,in-person,09/08/18,09/09/18,"10:00 a.m. - 5:00 p.m.",-85.73374749999999,38.25167649999999,Y,Y,6,5,5,,
2018,1535,confirmed,"Pueblo West",CO,"United States",81007,,in-person,09/13/18,09/13/18,"5:30 p.m. - 8:30 p.m.",-104.74124719999998,38.3244922,N,N,6,5,,,
2018,1549,confirmed,"Cedar Rapids",IA,"United States",52401,,in-person,09/15/18,09/15/18,"10:00am - 1:00pm",-91.6601761,41.9755802,N,N,7,5,,1,
2018,1552,confirmed,"Red Bank",NJ,"United States",07701,,in-person,09/08/18,09/08/18,"10:30AM to noon",-74.06485570000001,40.353282,N,N,5,4,,,
2018,1420,confirmed,"Elk River",MN,"United States",55330,,in-person,09/13/18,09/13/18,"3:00 - 7:00 PM",-93.56806170000004,45.3035031,N,N,7,6,,,https://driveelectricweek.org/event-photos/1049.jpeg
2018,1528,confirmed,Norwich,CT,"United States",06360,,in-person,09/15/18,09/15/18,"10 AM - 2 PM",-72.10706619999996,41.5747452,N,N,5,4,,,https://driveelectricweek.org/event-photos/0997.jpeg
2018,1244,confirmed,"Walla Walla",WA,"United States",99362,,in-person,09/08/18,09/08/18,"9A to 3P",-118.34302079999998,46.0645809,N,N,4,3,,,https://driveelectricweek.org/event-photos/0863.jpeg
2018,1259,confirmed,Winnipeg,MB,Canada,,,in-person,09/08/18,09/08/18,"11:00 am - 4:00 pm",-97.14692889999998,49.8845846,N,Y,6,3,2,,
2018,1539,confirmed,Dartmouth,MA,"United States",02747,,in-person,09/12/18,09/12/18,"1:30 - 5:30",-71.00670530000002,41.6308902,N,N,5,3,,,
2018,1566,confirmed,Christchurch,,"New Zealand",8013,,in-person,09/12/18,09/12/18,"19:30 to 21:00",172.64288740000006,-43.5449685,N,N,4,1,,,
2018,1387,confirmed,Oxford,CT,"United States",06478,,in-person,09/15/18,09/15/18,"10:00am - 1:00pm",-73.1067931,41.4233227,N,N,4,4,,,https://driveelectricweek.org/event-photos/0922.jpeg
2018,1522,confirmed,Lenoir,NC,"United States",28645,,in-person,09/12/18,09/12/18,"10 am to 3 pm",-81.53014480000002,35.9347831,N,N,6,5,,,https://driveelectricweek.org/event-photos/0906.jpeg
2018,1236,confirmed,Harrisonburg,VA,"United States",22801,,in-person,09/08/18,09/08/18,"1pm to 4pm",-78.87139389999999,38.4470943,N,Y,3,3,1,,
2018,1581,confirmed,"San Jose",CA,"United States",95148,,in-person,09/08/18,09/08/18,10-4,-121.81976939999998,37.33598509999999,N,N,3,1,,,
2018,1532,confirmed,"Oak Bluffs",MA,"United States",02557,,in-person,09/08/18,09/08/18,"10 a.m. - 1 p.m.",-70.56767230000003,41.4549019,N,N,3,2,,,
2018,1482,confirmed,Durango,CO,"United States",81301,,in-person,09/08/18,09/08/18,"10 a.m. - 5 p.m.",-107.87356249999999,37.2926987,N,Y,5,2,2,,https://driveelectricweek.org/event-photos/0966.jpeg
2018,1413,confirmed,Knoxville,TN,"United States",37916,,in-person,09/08/18,09/08/18,"Noon - 4pm (kickoff time)",-83.92675299999996,35.9552013,N,N,3,3,,,https://driveelectricweek.org/event-photos/1088.jpeg
2018,1444,confirmed,Gardiner,NY,"United States",,,in-person,09/08/18,09/08/18,10-2,-74.15042310000001,41.6798157,N,N,4,4,,,
2018,1534,confirmed,Columbus,OH,"United States",43215,,in-person,09/15/18,09/15/18,"10:00 am-1:00pm",-83.0029791,39.9582742,N,N,4,3,,,
2018,1574,confirmed,Boulder,CO,"United States",80303,,in-person,09/12/18,09/12/18,"6:30 PM to 9:00 PM",-105.24228490000002,40.0096095,N,N,4,3,,,https://driveelectricweek.org/event-photos/1031.jpeg
2018,1569,confirmed,"Cedar Falls",IA,"United States",50613,,in-person,09/15/18,09/15/18,"8:30 AM - 12 Noon",-92.44882610000002,42.5363717,N,N,4,3,,,
2018,1540,confirmed,Frederick,VA,"United States",22624,,in-person,09/15/18,09/16/18,"10 am - 5pm",-78.10686179999999,39.246085,N,N,4,3,,,
