year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2017,928,confirmed,"Los Angeles",CA,"United States",90002,,in-person,09/16/17,09/16/17,"10:00 AM to 4:00 PM",-118.24208049999999,33.9400867,Y,Y,15,9,6,,https://driveelectricweek.org/event-photos/0820.jpeg
2017,1103,confirmed,"Lees Summit",MO,"United States",64064,,in-person,09/17/17,09/17/17,"2pm - 7 pm",-94.3626127,38.9631722,N,N,21,16,,,https://driveelectricweek.org/event-photos/0730.jpeg
2017,1035,confirmed,Plymouth,MA,"United States",02630,,in-person,09/10/17,09/10/17,"12pm to 4 pm",-70.65832139999998,41.9427471,Y,Y,18,7,1,,https://driveelectricweek.org/event-photos/0686.jpeg
2017,1144,confirmed,Frederick,MD,"United States",21704,,in-person,09/15/17,09/15/17,"3pm - 8pm",-77.41283399999998,39.3759198,N,N,20,13,,,
2017,976,confirmed,Plymouth,NH,"United States",03264,,in-person,09/14/17,09/14/17,"3 PM until 7 PM",-71.68506639999998,43.7694038,N,N,19,10,,,https://driveelectricweek.org/event-photos/0755.jpeg
2017,954,confirmed,Saskatoon,SK,Canada,"S7K 0X8",,in-person,09/16/17,09/16/17,12-4,-106.6536716,52.1757273,N,Y,20,15,11,,https://driveelectricweek.org/event-photos/0823.jpeg
2017,1112,confirmed,Davis,CA,"United States",95616,,in-person,09/16/17,09/16/17,"9am - 1:30 pm",-121.74320920000002,38.5453958,N,N,20,14,,,
2017,1175,confirmed,Arlington,VA,"United States",22202,,in-person,09/10/17,09/10/17,"1pm - 3pm",-77.05991230000001,38.8587766,N,N,21,13,,,https://driveelectricweek.org/event-photos/0752.jpeg
2017,882,confirmed,Huntsville,AL,"United States",35806,,in-person,09/16/17,09/16/17,10-4,-86.57117389999996,34.6620636,N,Y,18,13,8,,https://driveelectricweek.org/event-photos/0770.jpeg
2017,1053,confirmed,Charlotte,NC,"United States",28202,,in-person,09/15/17,09/15/17,"11:00 AM - 2:00 PM",-80.83934490000001,35.2216474,N,N,20,11,,,https://driveelectricweek.org/event-photos/0760.jpeg
2017,1060,confirmed,Chicago,IL,"United States",60602,,in-person,09/13/17,09/13/17,"11:00AM - 2:30PM",-87.6303043,41.8841119,N,N,19,6,,,
2017,1104,confirmed,Melrose,MA,"United States",02176,,in-person,09/10/17,09/10/17,"11am - 4pm",-71.0647586,42.4557622,N,N,15,11,,,https://driveelectricweek.org/event-photos/0704.jpeg
2017,972,confirmed,Richland,WA,"United States",99352,,in-person,09/09/17,09/09/17,"1pm - 4:30pm",-119.27910259999999,46.2799748,N,Y,15,10,6,,https://driveelectricweek.org/event-photos/0639.jpeg
2017,997,confirmed,"Corpus Christi",TX,"United States",78404,,in-person,09/10/17,09/10/17,"1-4 pm",-97.43806239999998,27.7743001,N,Y,13,8,3,,https://driveelectricweek.org/event-photos/0763.jpeg
2017,1082,confirmed,Albany,OH,"United States",45710,,in-person,09/16/17,09/16/17,"12 to 5 PM",-82.19078059999998,39.24123609999999,N,Y,15,12,7,,https://driveelectricweek.org/event-photos/0761.jpeg
2017,940,confirmed,"Overland Park",KS,"United States",66211,,in-person,09/12/17,09/12/17,"10:00 a.m. - 2:00 p.m.",-94.65592040000001,38.9245145,N,Y,19,12,7,,https://driveelectricweek.org/event-photos/0679.jpeg
2017,922,confirmed,Pomfret,CT,"United States",06259,,in-person,09/10/17,09/10/17,"12pm - 4pm",-71.99820160000002,41.8595049,N,Y,15,10,8,,https://driveelectricweek.org/event-photos/0633.jpeg
2017,1109,confirmed,Harrisonburg,VA,"United States",22801,,in-person,09/14/17,09/14/17,"5:30pm - 7:30pm",-78.87128000000001,38.44719,N,N,15,12,,,https://driveelectricweek.org/event-photos/0668.jpeg
2017,1072,confirmed,Memphis,TN,"United States",38134,,in-person,09/09/17,09/09/17,"2pm to 7pm",-89.8366911,35.1409781,N,N,21,15,,,https://driveelectricweek.org/event-photos/0666.jpeg
2017,1135,confirmed,Aurora,ON,Canada,"L4G 3V9",,in-person,09/16/17,09/16/17,"11am- 5pm",-79.45586279999998,44.0010801,N,N,17,7,,,
2017,1137,confirmed,Quincy,MA,"United States",02169,,in-person,09/15/17,09/15/17,"11:30am - 3pm",-71.00631120000003,42.263025,N,N,17,8,,,https://driveelectricweek.org/event-photos/0762.jpeg
2017,1100,confirmed,"Saint Paul",MN,"United States",55107,,in-person,09/09/17,09/10/17,"9-6 Saturday / 9-5 Sunday",-93.09735749999999,44.9376873,N,N,15,8,,,
2017,973,confirmed,Pleasantville,NY,"United States",10570,,in-person,09/09/17,09/09/17,"8:30am - 1pm",-73.79283939999999,41.1340979,N,N,16,9,,,https://driveelectricweek.org/event-photos/0779.jpeg
2017,1025,confirmed,Chattanooga,TN,"United States",37402,,in-person,09/09/17,09/09/17,"3pm to 8pm",-85.3061978,35.037261,N,N,18,13,,,https://driveelectricweek.org/event-photos/0707.jpeg
2017,987,confirmed,"Abita Springs",LA,"United States",70420,,in-person,09/09/17,09/09/17,"10:00 a.m. - 4:00 p.m.",-90.03916549999997,30.4790549,N,Y,12,8,4,,
2017,1131,confirmed,Tulsa,OK,"United States",74103,,in-person,09/13/17,09/13/17,"11am - 2pm",-95.99206570000001,36.1592731,N,Y,16,8,3,,https://driveelectricweek.org/event-photos/0712.jpeg
2017,1119,confirmed,"San Luis Obispo",CA,"United States",93405,,in-person,09/16/17,09/16/17,"11am - 3pm",-120.68463150000002,35.2524003,N,N,16,16,,,https://driveelectricweek.org/event-photos/0778.jpeg
2017,1160,confirmed,Knoxville,TN,"United States",37919,,in-person,09/16/17,09/16/17,"10am - 4pm",-84.0154703,35.9331474,N,N,18,9,,,https://driveelectricweek.org/event-photos/0709.jpeg
2017,1033,confirmed,Moscow,ID,"United States",83843,,in-person,09/09/17,09/09/17,"10am - 2pm",-117.0032655,46.73793149999999,N,Y,11,8,7,,https://driveelectricweek.org/event-photos/0637.jpeg
2017,981,confirmed,Appleton,WI,"United States",54914,,in-person,09/17/17,09/17/17,9AM-3PM,-88.42245149999997,44.2548912,N,N,16,10,,,
2017,1052,confirmed,Worcester,MA,"United States",01604,,in-person,09/17/17,09/17/17,"2pm to 5pm",-71.77011549999997,42.27098040000001,Y,Y,16,11,7,,https://driveelectricweek.org/event-photos/0786.jpeg
2017,1063,confirmed,"Cedar Rapids",IA,"United States",52401,,in-person,09/16/17,09/16/17,"7am - 12pm",-91.6585973,41.9709571,N,N,12,7,,,
2017,1074,confirmed,Hastings,MI,"United States",49058,,in-person,09/09/17,09/09/17,"11:00 AM to 2:00 PM",-85.2849569,42.6490328,N,Y,17,12,8,,https://driveelectricweek.org/event-photos/0690.jpeg
2017,1021,confirmed,"Atlantic City",NJ,"United States",08401,,in-person,09/12/17,09/12/17,"12 to 2 p.m.",-74.45054099999999,39.38057,N,Y,13,10,4,,https://driveelectricweek.org/event-photos/0675.jpeg
2017,1065,confirmed,Spokane,WA,"United States",99201,,in-person,09/14/17,09/14/17,"10:30 AM to 4 PM",-117.43260570000001,47.6626227,N,Y,17,12,7,,https://driveelectricweek.org/event-photos/0806.jpeg
2017,952,confirmed,Wenatchee,WA,"United States",98802,,in-person,09/09/17,09/09/17,"12 Noon til 6 PM",-120.32714599999997,47.443907,N,Y,10,6,1,,https://driveelectricweek.org/event-photos/0624.jpeg
2017,931,confirmed,"Rehoboth Beach",DE,"United States",19971,,in-person,09/09/17,09/09/17,12-4pm,-75.08825200000001,38.715967,Y,Y,13,10,3,,https://driveelectricweek.org/event-photos/0631.jpeg
2017,1153,confirmed,"Los Ranchos de Albuquerque",NM,"United States",87107,,in-person,09/16/17,09/16/17,"12pm - 2pm",-106.63830029999997,35.1476245,N,N,13,10,,,
2017,909,confirmed,"Cranberry Township",PA,"United States",16066,,in-person,09/16/17,09/16/17,"Noon till 5PM",-80.08300309999998,40.6867532,Y,Y,15,10,4,,https://driveelectricweek.org/event-photos/0759.jpeg
2017,1168,confirmed,Eagan,MN,"United States",55121,,in-person,09/16/17,09/16/17,"11am - 1pm",-93.17133669999998,44.8343061,N,N,12,3,,,https://driveelectricweek.org/event-photos/0800.jpeg
2017,1027,confirmed,"South Paris",ME,"United States",04281,,in-person,09/16/17,09/16/17,12-4,-70.52701530000002,44.2120174,N,Y,15,10,7,,https://driveelectricweek.org/event-photos/0796.jpeg
2017,1086,confirmed,Bend,OR,"United States",97703,,in-person,09/09/17,09/09/17,"9:30A - 4P",-121.35111740000002,44.0596757,N,Y,12,7,4,,https://driveelectricweek.org/event-photos/0657.jpeg
2017,1120,confirmed,Columbus,OH,"United States",43215,,in-person,09/13/17,09/13/17,"4pm - 7pm",-83.011504,39.9578696,N,N,13,8,,,https://driveelectricweek.org/event-photos/0841.jpeg
2017,944,confirmed,Winnipeg,MB,Canada,"R3C 1Z7",,in-person,09/09/17,09/09/17,"11:00 am - 4:00 pm",-97.14692889999998,49.8845846,N,Y,10,2,2,,
2017,1034,confirmed,Tucson,AZ,"United States",85716,,in-person,09/09/17,09/09/17,"6:30 EV display, 7:30 movie starts",-110.92357179999999,32.2364729,N,N,14,10,,,https://driveelectricweek.org/event-photos/0835.jpeg
2017,1136,confirmed,Andover,NJ,"United States",07860,,in-person,09/13/17,09/13/17,"5pm - 8pm",-74.7021957,41.0373404,N,N,14,7,,,https://driveelectricweek.org/event-photos/0682.jpeg
2017,1115,confirmed,Summerville,SC,"United States",29483,,in-person,09/16/17,09/16/17,"8:30am - 2pm",-80.16968939999998,33.0291531,Y,Y,10,4,2,,
2017,1102,confirmed,Bozeman,MT,"United States",59715,,in-person,09/13/17,09/13/17,"4pm - 7pm",-111.02802259999999,45.6880084,N,N,10,4,,,https://driveelectricweek.org/event-photos/0798.jpeg
2017,966,confirmed,Regina,SK,Canada,,,in-person,09/09/17,09/09/17,12-4PM,-104.61889429999997,50.4452112,N,Y,11,8,6,,https://driveelectricweek.org/event-photos/0824.jpeg
2017,1107,confirmed,Kingston,NY,"United States",12401,,in-person,09/09/17,09/09/17,"10am - 2pm",-74.020105,41.9332022,N,N,12,10,,,https://driveelectricweek.org/event-photos/0818.jpeg
2017,1048,confirmed,Waynesville,NC,"United States",28786,,in-person,09/16/17,09/16/17,"6-10 pm",-82.98782369999998,35.4894774,N,N,8,5,,,https://driveelectricweek.org/event-photos/0694.jpeg
2017,1075,confirmed,Madison,WI,"United States",53718,,in-person,09/14/17,09/14/17,"10 a.m. - 2 p.m.",-89.29578930000002,43.1507526,Y,Y,14,7,3,,https://driveelectricweek.org/event-photos/0706.jpeg
2017,1165,confirmed,Norristown,PA,"United States",19401,,in-person,09/13/17,09/14/17,"11am - 2pm",-75.34464059999999,40.1145789,N,N,16,10,,,https://driveelectricweek.org/event-photos/0678.jpeg
2017,1172,confirmed,Richmond,VA,"United States",23230,,in-person,09/16/17,09/16/17,"12pm - 2pm",-77.49378609999997,37.5906793,N,N,16,11,,,
2017,980,confirmed,"Platte City",MO,"United States",64079,,in-person,09/10/17,09/10/17,"11:00 a.m. - 5:00 p.m.",-94.77664900000002,39.432613,N,Y,8,4,3,,
2017,1185,confirmed,Langley,BC,Canada,"V2Z 1W5",,in-person,09/16/17,09/17/17,"10am - 4pm",-122.6613544,49.0312115,N,N,6,2,,,
2017,1073,confirmed,"South Haven",MI,"United States",49090,,in-person,09/11/17,09/11/17,"5:00 PM to 8:00 PM",-86.27148239999997,42.4028467,N,Y,9,7,4,,https://driveelectricweek.org/event-photos/0692.jpeg
2017,1129,confirmed,Hattiesburg,MS,"United States",39401,,in-person,09/12/17,09/12/17,"4pm - 7pm",-89.34459079999999,31.3245367,N,N,6,3,,,
2017,1080,confirmed,"South Bend",IN,"United States",46601,,in-person,09/13/17,09/13/17,"11 a.m. - 2 p.m. EDT",-86.26192659999998,41.6746957,N,Y,8,4,2,,
2017,1133,confirmed,"San Luis Obispo",CA,"United States",93401,,in-person,09/14/17,09/14/17,"6pm - 9pm",-120.66074800000001,35.2807976,N,N,9,4,,,
2017,1041,confirmed,Louisville,KY,"United States",40205,,in-person,09/15/17,09/15/17,"7:30 p.m.",-85.6704727,38.2130764,N,N,7,2,,,
2017,903,confirmed,Yachats,OR,"United States",97498,,in-person,09/17/17,09/17/17,"10 AM - 3 PM",-124.1050768,44.3127397,N,Y,9,8,7,,https://driveelectricweek.org/event-photos/1202.jpeg
2017,1187,confirmed,Ottawa,ON,Canada,"K2C 3S4",,in-person,09/10/17,09/10/17,"10:00 AM - 2:00 PM",-75.785305,45.349395,N,N,7,3,,,https://driveelectricweek.org/event-photos/0634.jpeg
2017,901,confirmed,Greeley,CO,"United States",80631,,in-person,09/09/17,09/09/17,8am-1pm,-104.68851660000001,40.4239325,N,N,8,5,,,https://driveelectricweek.org/event-photos/0739.jpeg
2017,906,confirmed,"Lincoln City",OR,"United States",97367,,in-person,09/09/17,09/09/17,"9:00 a.m. to 3:00 p.m.",-124.01434949999998,44.927581,N,Y,9,9,6,,
2017,1117,confirmed,Columbus,OH,"United States",43215,,in-person,09/11/17,09/11/17,"11am - 2pm",-83.0155547,39.9665342,N,N,9,2,,,https://driveelectricweek.org/event-photos/0842.jpeg
2017,1087,confirmed,Dubuque,IA,"United States",52001,,in-person,09/09/17,09/09/17,"9am - 12pm",-90.66828369999996,42.5052413,N,N,7,3,,,
2017,1004,confirmed,"Baton Rouge",LA,"United States",70801,,in-person,09/14/17,09/14/17,"11:00AM - 2:00PM",-91.1876105,30.4469421,Y,N,9,7,1,,https://driveelectricweek.org/event-photos/0753.jpeg
2017,1151,confirmed,Lihue,HI,"United States",96766,,in-person,09/16/17,09/16/17,"9am - 1pm",-159.3927559,21.9680632,N,Y,10,5,3,,https://driveelectricweek.org/event-photos/0720.jpeg
2017,911,confirmed,Aiken,SC,"United States",29801,,in-person,09/16/17,09/16/17,"11 a.m. - 1 p.m.",-81.71584050000001,33.5573765,N,N,7,6,,,https://driveelectricweek.org/event-photos/0810.jpeg
2017,1167,confirmed,Hartford,CT,"United States",06117,,in-person,09/14/17,09/14/17,"2pm - 6pm",-72.7129928,41.7888218,N,Y,13,12,3,,https://driveelectricweek.org/event-photos/0783.jpeg
2017,1195,confirmed,"West Kelowna",BC,Canada,"V4T 2E4",,in-person,09/17/17,09/17/17,1:00,-119.5876533,49.83560139999999,N,N,7,7,,,https://driveelectricweek.org/event-photos/0809.jpeg
2017,1095,confirmed,"Elk River",MN,"United States",55330,,in-person,09/13/17,09/13/17,"6pm - 8pm",-93.56806170000004,45.3035031,N,N,8,7,,,
2017,1079,confirmed,Halifax,NS,Canada,B3J3S8,,in-person,09/16/17,09/16/17,"10am - 2pm",-63.56799860000001,44.6418598,N,Y,6,2,1,,https://driveelectricweek.org/event-photos/0702.jpeg
2017,1162,confirmed,Amman,,Jordan,00000,,in-person,09/09/17,09/09/17,"3:00pm - 11:00pm",35.90387799999996,31.96552,N,N,7,5,,,https://driveelectricweek.org/event-photos/0849.jpeg
2017,1173,confirmed,"Bear Mountain",NY,"United States",10911,,in-person,09/13/17,09/13/17,"10am - 2pm",-73.9884922,41.3136493,N,N,7,2,,,https://driveelectricweek.org/event-photos/0741.jpeg
2017,1091,confirmed,"Walla Walla",WA,"United States",99362,,in-person,09/09/17,09/09/17,"9A to 3P",-118.34302079999998,46.0645809,N,N,5,4,,,https://driveelectricweek.org/event-photos/0662.jpeg
2017,1122,confirmed,Athens,OH,"United States",45701,,in-person,09/09/17,09/09/17,"3 PM - 5 PM",-82.09221830000001,39.3375826,N,N,6,4,,,https://driveelectricweek.org/event-photos/0654.jpeg
2017,1143,confirmed,"East Hampton",CT,"United States",06424,,in-person,09/09/17,09/09/17,"12pm - 4pm",-72.5085032,41.591117,N,N,8,6,,,https://driveelectricweek.org/event-photos/0625.jpeg
2017,1042,confirmed,Middletown,KY,"United States",40243,,in-person,09/09/17,09/09/17,"11:00 a.m.",-85.53920900000003,38.2450228,N,N,6,4,,,
2017,1098,confirmed,Ipswich,MA,"United States",01938,,in-person,09/09/17,09/09/17,"10am - 1pm",-70.8371112,42.6781523,N,N,7,6,,,
2017,1140,confirmed,"Old Saybrook",CT,"United States",06475,,in-person,09/12/17,09/12/17,"5pm - 7pm",-72.41566290000003,41.2879857,N,N,9,8,,,https://driveelectricweek.org/event-photos/0664.jpeg
2017,1141,confirmed,Ramsey,MN,"United States",55303,,in-person,09/09/17,09/09/17,"11:30 am – 2:30 pm  Parade follows at 3:00 pm",-93.45967210000003,45.23246899999999,N,N,5,2,,,https://driveelectricweek.org/event-photos/0700.jpeg
2017,978,confirmed,"Swift Current",SK,Canada,"S9H 0G7",,in-person,09/13/17,09/13/17,2-6,-107.8149105,50.2846979,Y,Y,7,7,7,,
2017,1152,confirmed,Albuquerque,NM,"United States",87108,,in-person,09/15/17,09/15/17,"10am - 3pm",-106.57262679999997,35.0824217,N,N,7,2,,,https://driveelectricweek.org/event-photos/0792.jpeg
2017,1182,confirmed,Fayetteville,AR,"United States",72701,,in-person,09/15/17,09/15/17,"10am - 2pm (press conference at 1:00 p.m.)",-94.16724879999998,36.0664945,N,N,4,1,,,https://driveelectricweek.org/event-photos/0754.jpeg
2017,1193,confirmed,Manassas,VA,"United States",20110,,in-person,09/15/17,09/15/17,"7:00 pm to 9:00 pm",-77.44942520000001,38.7617051,N,N,7,2,,,https://driveelectricweek.org/event-photos/0737.jpeg
2017,1022,confirmed,Portage,IN,"United States",46368,,in-person,09/15/17,09/15/17,"11 a.m. - 2 p.m. CDT",-87.17714699999999,41.603313,N,Y,7,3,2,,
2017,1123,confirmed,Milwaukee,WI,"United States",53203,,in-person,09/13/17,09/13/17,"10am - 2pm",-87.9145666,43.0374068,N,N,7,5,,,https://driveelectricweek.org/event-photos/0795.jpeg
2017,1194,confirmed,"Big Sky",MT,"United States",59730,,in-person,09/13/17,09/13/17,"11:00 am - 12:00 pm",-111.30826489999998,45.2602354,N,N,4,1,,,https://driveelectricweek.org/event-photos/0793.jpeg
2017,938,confirmed,Knoxville,TN,"United States",37916,,in-person,09/09/17,09/09/17,"12:00pm to 4:00pm",-83.925296,35.9509864,N,N,5,3,,,https://driveelectricweek.org/event-photos/0788.jpeg
2017,995,confirmed,Sechelt,BC,Canada,"V0N 3A0",,in-person,09/16/17,09/16/17,"11:00 to 3:00 pm",-123.76116639999998,49.4717812,N,N,5,5,,,https://driveelectricweek.org/event-photos/0697.jpeg
2017,965,confirmed,Fargo,ND,"United States",58103,,in-person,09/09/17,09/09/17,"12 PM - 2 PM",-96.8465205,46.8591805,N,Y,6,4,2,,https://driveelectricweek.org/event-photos/0676.jpeg
2017,959,confirmed,"Moose Jaw",SK,Canada,S6J1M6,,in-person,09/10/17,09/10/17,12-4,-105.51700010000002,50.413536,N,Y,4,4,4,,https://driveelectricweek.org/event-photos/0671.jpeg
2017,1146,confirmed,Gloucester,MA,"United States",01930,,in-person,09/14/17,09/14/17,"3pm - 6pm",-70.66223200000002,42.611573,N,N,6,5,,,https://driveelectricweek.org/event-photos/0776.jpeg
2017,1105,confirmed,"South Charleston",WV,"United States",25303,,in-person,09/09/17,09/09/17,"10am - 1pm",-81.69383199999999,38.3661999,N,N,5,4,,,https://driveelectricweek.org/event-photos/0641.jpeg
2017,1161,confirmed,Frisco,CO,"United States",80443,,in-person,09/13/17,09/13/17,"6:30 - ?",-106.08474610000002,39.5724756,N,N,3,2,,,
2017,1009,confirmed,Hamilton,,"New Zealand",3282,,in-person,09/16/17,09/16/17,"9am - 4pm",175.34082319999993,-37.8639214,N,N,3,1,,,
2017,1163,confirmed,Mansfield,CT,"United States",06268,,in-person,09/17/17,09/17/17,"12pm - ?",-72.24020050000001,41.8021265,N,N,3,3,,,https://driveelectricweek.org/event-photos/0723.jpeg
2017,1045,confirmed,"Macquarie Park",,Australia,2113,,in-person,09/17/17,09/17/17,"10am - 4pm",151.11626030000002,-33.7716221,N,N,2,1,,,https://driveelectricweek.org/event-photos/0740.jpeg
2017,1148,confirmed,Aalborg,,Denmark,9000,,in-person,09/09/17,09/09/17,"10:00 - 16:00",9.922700899999995,57.0503589,N,N,2,1,,,https://driveelectricweek.org/event-photos/0638.jpeg
2017,986,confirmed,Riverton,WY,"United States",82501,,in-person,09/16/17,09/16/17,"10am to 2pm",-108.3903927,43.0237888,Y,Y,3,2,1,,https://driveelectricweek.org/event-photos/0819.jpeg
2017,1197,confirmed,"New Orleans",LA,"United States",70130,,in-person,09/15/17,09/15/17,"6pm - 8:30pm",-90.06698890000001,29.9298501,N,Y,3,2,2,,
2017,1157,confirmed,Blacksburg,VA,"United States",24060,,in-person,09/17/17,09/17/17,"2pm - 4pm",-80.41175240000001,37.2268835,N,N,3,1,,,
2017,1099,confirmed,Benicia,CA,"United States",94510,,in-person,09/14/17,09/14/17,"4p - 8pm",-122.1619675,38.0445701,N,N,5,4,,,https://driveelectricweek.org/event-photos/0714.jpeg
2017,893,confirmed,Moncton,NB,Canada,"E1C 8H9",,in-person,09/16/17,09/16/17,"12pm - 5pm",-64.82912049999999,46.1079867,N,Y,4,2,1,,https://driveelectricweek.org/event-photos/0744.jpeg
2017,1180,confirmed,Christchurch,,"New Zealand",8053,,in-person,09/16/17,09/16/17,"10am - 12pm",172.58911490000003,-43.5178455,N,N,1,,,,
2017,1067,confirmed,Tucson,AZ,"United States",85706,,in-person,09/10/17,09/10/17,"10am - 10:30am",-110.9242802,32.134726,N,N,3,3,,,
2017,1097,confirmed,Richmond,CA,"United States",94806,,in-person,09/09/17,09/09/17,"11am - 3pm",-122.320717,37.9846984,N,N,3,1,,,
2017,1200,confirmed,Reno,NV,"United States",89509,,in-person,09/17/17,09/17/17,"9am - 2pm",-119.80719850000003,39.5038623,N,N,3,3,,,https://driveelectricweek.org/event-photos/0811.jpeg
2017,1069,confirmed,Tucson,AZ,"United States",85705,,in-person,09/16/17,09/16/17,"7-10 pm Covfefe Member Meetup and Wrap Party",-110.97364399999998,32.2872401,N,N,3,2,,,
2017,1169,confirmed,Wakefield,MA,"United States",01880,,in-person,09/14/17,09/14/17,"3pm - 6pm",-71.08016429999998,42.5077811,N,N,3,1,,,
2017,1170,confirmed,Marblehead,MA,"United States",01945,,in-person,09/16/17,09/16/17,"9am - 12pm",-70.8620378,42.4979905,N,N,2,1,,,https://driveelectricweek.org/event-photos/0815.jpeg
2017,1188,confirmed,Vancouver,BC,Canada,"V5L 3X2",,in-person,09/09/17,09/09/17,"11am - 1pm",-123.06935099999998,49.27413199999999,N,N,1,1,,,
2017,1088,confirmed,Calgary,AB,Canada,"T2H 3B2",,in-person,09/09/17,09/09/17,"10am - 4pm",-114.04283499999997,50.98174880000001,N,N,1,,,,https://driveelectricweek.org/event-photos/0673.jpeg
2017,1179,confirmed,"Shaker Heights",OH,"United States",44120,,in-person,09/12/17,09/12/17,"8:30am - 10am",-81.56565940000002,41.4629806,N,N,1,1,,,https://driveelectricweek.org/event-photos/0667.jpeg
2017,1183,confirmed,Barrie,ON,Canada,"L4N 5P3",,in-person,09/14/17,09/14/17,"6pm - 9pm",-79.682545,44.337044,N,N,2,2,,,https://driveelectricweek.org/event-photos/0765.jpeg
2017,1190,confirmed,"Park Ridge",NJ,"United States",07656,,in-person,09/09/17,09/09/17,"11am - 2pm",-74.0482574,41.043441,N,N,1,,,,https://driveelectricweek.org/event-photos/0656.jpeg
2017,1145,confirmed,Fairfield,IA,"United States",52556,,in-person,09/16/17,09/16/17,"9am - 1pm",-91.96244079999997,41.0100561,N,N,2,1,,,https://driveelectricweek.org/event-photos/0804.jpeg
2017,1176,confirmed,Kalispell,MT,"United States",59901,,in-person,09/12/17,09/12/17,"10am - 4pm",-114.2761878,48.23562219999999,N,N,1,1,,,https://driveelectricweek.org/event-photos/0845.jpeg
2017,1011,confirmed,Whangarei,,"New Zealand",,,in-person,09/09/17,09/17/17,various,174.31849550000004,-35.7259889,N,Y,1,1,1,,
2017,1147,confirmed,Bend,OR,"United States",97702,,in-person,09/14/17,09/14/17,"4:30pm - 7:30pm",-121.33207099999998,44.04810759999999,N,N,1,1,,,https://driveelectricweek.org/event-photos/0724.jpeg
2017,1191,confirmed,"Rapid City",SD,"United States",57701,,in-person,09/16/17,09/16/17,"9am - 12pm",-103.21045600000002,44.0810398,N,N,1,,,,https://driveelectricweek.org/event-photos/0758.jpeg
2017,1138,confirmed,Sitka,AK,"United States",99835,,in-person,09/09/17,09/09/17,"10am - 1pm",-135.35059990000002,57.0518084,N,N,1,,,,
2017,916,confirmed,"Pigeon Forge",TN,"United States",37863,,in-person,09/09/17,09/09/17,"10am - 5pm",-83.57046409999998,35.8034018,N,N,1,1,,,
2017,1196,confirmed,Baltimore,MD,"United States",21231,,in-person,09/13/17,09/13/17,"4pm - ?",-76.58761779999998,39.2840833,N,N,1,1,,,https://driveelectricweek.org/event-photos/0683.jpeg
2017,1199,confirmed,Gustavus,AK,"United States",99826,,in-person,09/16/17,09/16/17,"11am - 3pm",-135.7369443,58.4133333,N,N,1,1,,,https://driveelectricweek.org/event-photos/0780.jpeg
2017,1111,confirmed,Dunedin,,"New Zealand",9012,,in-person,09/16/17,09/16/17,"9am - 4pm",170.51138049999997,-45.8912369,N,N,,,,,https://driveelectricweek.org/event-photos/0784.jpeg
2017,1189,confirmed,Abbotsford,BC,Canada,"V2T 0C5",,in-person,09/09/17,09/09/17,"10am - 1pm",-122.37923619999998,49.05841119999999,N,N,,,,,
2017,1068,confirmed,Tucson,AZ,"United States",85705,,in-person,09/16/17,09/16/17,"2pm - ? until prizes sold out",-110.97812479999999,32.2881793,N,N,,,,,
2017,1171,confirmed,Christchurch,,"New Zealand",8011,,in-person,09/12/17,09/12/17,"12:30pm - 1:30pm",172.63989919999995,-43.5354813,N,N,,,,,
2017,1192,confirmed,Beloit,KS,"United States",67420,,in-person,09/11/17,09/15/17,"5:00PM - 8:00PM",-98.10407620000001,39.4643387,N,N,,,,,
2017,1166,confirmed,Benicia,CA,"United States",94510,,in-person,09/16/17,09/16/17,"9am - 1:30pm",-122.173453,38.0588839,N,N,,,,,https://driveelectricweek.org/event-photos/0717.jpeg
2017,1139,confirmed,Carencro,LA,"United States",70520,,in-person,09/14/17,09/14/17,"6:30pm - 8pm",-92.03222799999998,30.320641,N,N,,,,,
2017,964,confirmed,Dunedin,,"New Zealand",9016,,in-person,09/10/17,09/10/17,"11am - 3pm",170.5223085,-45.8687463,N,N,,,,,https://driveelectricweek.org/event-photos/0785.jpeg
2017,1181,confirmed,Christchurch,,"New Zealand",8081,,in-person,09/13/17,09/13/17,"8pm - 9:40pm",172.75880459999996,-43.5684115,N,N,,,,,
2017,1155,confirmed,Christchurch,,"New Zealand",8053,,in-person,09/15/17,09/15/17,"5:30pm - 8:30pm",172.59087909999994,-43.5162973,N,N,,,,,
2017,1198,confirmed,"South Royalton",VT,"United States",05068,,in-person,09/13/17,09/13/17,"4pm -6pm",-72.52108799999996,43.8218419,N,N,,,,,
2017,1184,confirmed,"West Vancouver",BC,Canada,"V7T 1B1",,in-person,09/10/17,09/10/17,"11am - 6pm",-123.14671820000001,49.3267248,N,N,,,,,
2017,1066,confirmed,Tucson,AZ,"United States",85705,,in-person,09/10/17,09/16/17,"Su 9/9 - Sa 9/16 Tucson Mall Hours. EV's  & Video",-110.97812479999999,32.2881793,N,N,,,,,https://driveelectricweek.org/event-photos/0834.jpeg
2017,1110,confirmed,Dunedin,,"New Zealand",9016,,in-person,09/14/17,09/14/17,"5:30pm - 7pm",170.503373,-45.8729762,N,N,,,,,
