year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2019,1636,confirmed,Kelowna,BC,Canada,"V1X 2P7",,in-person,09/14/19,09/14/19,"10:00 till 2:00",-119.40770270000002,49.90178350000001,N,N,32,25,,2,
2019,2055,confirmed,"St Thomas",VI,"United States",00802,,in-person,09/21/19,09/21/19,9am-2pm,-64.93070069999999,18.3419004,N,N,24,22,,2,
2019,2076,confirmed,Roanoke,VA,"United States",24011,,in-person,09/21/19,09/21/19,"9 am - 1pm",-79.94113700000003,37.27071,N,N,26,14,,,
2019,2127,confirmed,Sterling,VA,"United States",20165,,in-person,09/15/19,09/15/19,"9 am - 1 pm",-77.39520400000004,39.0322633,N,N,28,23,,2,https://driveelectricweek.org/event-photos/1294.jpeg
2019,1776,confirmed,Kingston,NY,"United States",12401,,in-person,09/14/19,09/14/19,"10:00 am - 2:00 pm",-74.020105,41.9332022,N,N,32,21,,,
2019,2037,confirmed,Austin,TX,"United States",78758,,in-person,09/19/19,09/19/19,6:00p-9:00p,-97.72529109999999,30.4032405,N,N,35,23,,,https://driveelectricweek.org/event-photos/1399.jpeg
2019,2064,confirmed,"Orchard Park",NY,"United States",14127,,in-person,09/14/19,09/14/19,"10AM - 2PM",-78.781135,42.7793419,N,Y,29,22,11,,https://driveelectricweek.org/event-photos/1394.jpeg
2019,2080,confirmed,Allentown,PA,"United States",18106,,in-person,09/22/19,09/22/19,"12pm - 5pm",-75.55545519999998,40.5659622,N,Y,31,20,13,1,
2019,1597,confirmed,"San Luis Obispo",CA,"United States",93405,,in-person,09/14/19,09/14/19,"10:00 AM to 3:00 PM",-120.67555349999998,35.26692269999999,N,Y,29,17,4,1,https://driveelectricweek.org/event-photos/1401.jpeg
2019,1611,confirmed,"Corpus Christi",TX,"United States",78411,,in-person,09/15/19,09/15/19,"1pm - 4pm",-97.39746009999999,27.753737,N,N,29,19,,,https://driveelectricweek.org/event-photos/1257.jpeg
2019,2007,confirmed,Raleigh,NC,"United States",27606,,in-person,09/19/19,09/19/19,11a-2p,-78.6778122,35.7727741,N,Y,41,24,15,3,
2019,1896,confirmed,Prescott,AZ,"United States",86301,,in-person,09/14/19,09/14/19,"9 am to 2 pm",-112.4685025,34.5400242,N,N,25,21,,,
2019,1905,confirmed,"Prairie Village",KS,"United States",66208,,in-person,09/18/19,09/18/19,4:00-7:30,-94.63042969999998,39.00669269999999,N,N,36,28,,,https://driveelectricweek.org/event-photos/1272.jpeg
2019,2061,confirmed,Salem,OR,"United States",97301,,in-person,09/21/19,09/21/19,9AM-3PM,-123.02899909999996,44.9432129,N,N,24,11,,,
2019,1679,confirmed,Lawrence,KS,"United States",66047,,in-person,09/14/19,09/14/19,"10:00am to 2:00pm",-95.28036179999998,38.9445756,N,N,32,26,,1,https://driveelectricweek.org/event-photos/1378.jpeg
2019,1718,confirmed,Vincentown,NJ,"United States",08088,,in-person,09/14/19,09/14/19,11am-3pm,-74.74143570000001,39.9277037,N,N,32,22,,1,https://driveelectricweek.org/event-photos/1336.jpeg
2019,2027,confirmed,Goleta,CA,"United States",93117,,in-person,09/15/19,09/15/19,"10:00 AM to 2:00 PM",-119.8723546,34.4292098,N,N,29,20,,1,https://driveelectricweek.org/event-photos/1234.jpeg
2019,2022,confirmed,Milwaukee,WI,"United States",53207,,in-person,09/16/19,09/16/19,"4pm - 7pm",-87.91722240000001,42.9937376,N,N,23,18,,2,https://driveelectricweek.org/event-photos/1262.jpeg
2019,2110,confirmed,"New Orleans",LA,"United States",70118,,in-person,09/22/19,09/22/19,"1 PM - 3 PM",-90.128645,29.92559409999999,N,N,25,11,,,https://driveelectricweek.org/event-photos/1334.jpeg
2019,1658,confirmed,Perrysburg,OH,"United States",43551,,in-person,09/14/19,09/14/19,"11:00am to 4:00pm",-83.6396229,41.5278632,N,Y,30,18,12,,https://driveelectricweek.org/event-photos/1210.jpeg
2019,2058,confirmed,"State College",PA,"United States",16801,,in-person,09/22/19,09/22/19,"11:00am - 1:00pm",-77.8328866,40.8109522,N,N,29,19,,,https://driveelectricweek.org/event-photos/1309.jpeg
2019,2051,confirmed,"New Paltz",NY,"United States",12561,,in-person,09/21/19,09/21/19,"3:00 - 5:00",-74.08645560000002,41.739846,N,N,23,14,,,
2019,1637,confirmed,Galena,IL,"United States",61036,,in-person,09/14/19,09/14/19,"9am - 1pm",-90.44151160000001,42.423115,N,Y,28,21,6,,https://driveelectricweek.org/event-photos/1284.jpeg
2019,1623,confirmed,Tallahassee,FL,"United States",32309,,in-person,09/14/19,09/14/19,9:00-1:00,-84.2473205,30.510217,N,N,24,11,,,
2019,1672,confirmed,Juneau,AK,"United States",99801,,in-person,09/21/19,09/21/19,11-1:30PM,-134.41146379999998,58.29985529999999,N,N,25,24,,,https://driveelectricweek.org/event-photos/1376.jpeg
2019,2113,confirmed,Rochester,MN,"United States",55902,,in-person,09/21/19,09/21/19,Noon-3pm,-92.46593910000001,44.0193209,N,N,29,21,,,https://driveelectricweek.org/event-photos/1286.jpeg
2019,1983,confirmed,Anacortes,WA,"United States",98221,,in-person,09/14/19,09/14/19,"9AM to 2PM",-122.6091022,48.516748,N,Y,27,19,10,,https://driveelectricweek.org/event-photos/1278.jpeg
2019,2056,confirmed,"San Diego",CA,"United States",92182,,in-person,09/18/19,09/18/19,"10 AM to 2 PM",-117.07269659999997,32.7720012,N,N,28,18,,,
2019,1946,confirmed,"Abita Springs",LA,"United States",70420,,in-person,09/15/19,09/15/19,12-4,-90.03891249999998,30.4793056,N,Y,26,19,7,,https://driveelectricweek.org/event-photos/1235.jpeg
2019,1944,confirmed,Windsor,ON,Canada,"N8X 3Y8",,in-person,09/14/19,09/14/19,"10:00 - 2:00 pm",-83.00373960000002,42.27565980000001,N,N,22,16,,,https://driveelectricweek.org/event-photos/1250.jpeg
2019,2117,confirmed,Pittsboro,NC,"United States",27312,,in-person,09/22/19,09/22/19,"2pm - 6pm",-79.17485010000001,35.7329566,N,N,20,17,,,
2019,1600,confirmed,Blacksburg,VA,"United States",24060,,in-person,09/21/19,09/21/19,"1-3 PM",-80.41190460000001,37.2047879,N,N,25,18,,,https://driveelectricweek.org/event-photos/1355.jpeg
2019,2002,confirmed,Davenport,IA,"United States",52801,,in-person,09/15/19,09/15/19,"10 - 2",-90.579541,41.5200147,N,Y,22,14,8,,https://driveelectricweek.org/event-photos/1232.jpeg
2019,2026,confirmed,Pitman,NJ,"United States",08071,,in-person,09/14/19,09/14/19,"9am - 12pm",-75.13268499999998,39.727621,N,N,24,15,,,https://driveelectricweek.org/event-photos/1372.jpeg
2019,2046,confirmed,Bloomington,IL,"United States",61701,,in-person,09/14/19,09/14/19,12-3pm,-88.98053729999998,40.4795717,N,N,20,14,,1,https://driveelectricweek.org/event-photos/1410.jpeg
2019,2035,confirmed,"Little Rock",AR,"United States",72201,,in-person,09/18/19,09/18/19,"1-3 pm",-92.25826010000003,34.7465076,N,Y,29,19,7,1,https://driveelectricweek.org/event-photos/1348.jpeg
2019,2045,confirmed,Chicago,IL,"United States",60602,,in-person,09/17/19,09/17/19,11AM-2PM,-87.63012879999997,41.8840336,N,N,37,14,,,https://driveelectricweek.org/event-photos/1251.jpeg
2019,2103,confirmed,"Kansas City",MO,"United States",64106,,in-person,09/22/19,09/22/19,10am-2pm,-94.58162779999998,39.1085639,N,N,27,19,,,https://driveelectricweek.org/event-photos/1384.jpeg
2019,1932,confirmed,Fargo,ND,"United States",58104,,in-person,09/19/19,09/19/19,"4:00 - 7:00",-96.84918299999998,46.831553,N,N,19,9,,,https://driveelectricweek.org/event-photos/1329.jpeg
2019,1920,confirmed,Hattiesburg,MS,"United States",39401,,in-person,09/14/19,09/14/19,"9am- 1pm",-89.31522310000003,31.3225132,N,N,20,19,,,https://driveelectricweek.org/event-photos/1224.jpeg
2019,2021,confirmed,Ottawa,ON,Canada,"K1S 5J3",,in-person,09/21/19,09/21/19,"10:00am 4:00pm",-75.68234410000002,45.4007752,N,N,21,7,,,https://driveelectricweek.org/event-photos/1328.jpeg
2019,2068,confirmed,Courtenay,BC,Canada,"V9N 3N7",,in-person,09/21/19,09/21/19,"11AM - 2PM",-124.99409300000002,49.6928023,N,N,22,17,,,https://driveelectricweek.org/event-photos/1365.jpeg
2019,1922,confirmed,Tucson,AZ,"United States",85701,,in-person,09/19/19,09/19/19,"9am - 3pm",-110.9721386,32.2234482,N,N,26,13,,,
2019,1963,confirmed,Raleigh,NC,"United States",27604,,in-person,09/14/19,09/14/19,"10A - 4P",-78.57744079999998,35.8150476,N,N,26,20,,,https://driveelectricweek.org/event-photos/1212.jpeg
2019,2089,confirmed,Chatham,NJ,"United States",07928,,in-person,09/14/19,09/14/19,"8:00 AM to 1:00 PM",-74.38410370000003,40.7399606,N,N,23,15,,,
2019,1972,confirmed,Lexington,KY,"United States",40509,,in-person,09/21/19,09/21/19,"At Lexington Supercharger at 10am (convoy starts)",-84.42219039999998,38.01867439999999,N,Y,21,20,7,,https://driveelectricweek.org/event-photos/1411.jpeg
2019,2004,confirmed,Middletown,CT,"United States",06457,,in-person,09/21/19,09/21/19,"2:00 PM - 5:00 PM",-72.64578269999998,41.5607478,N,N,19,13,,,
2019,1999,confirmed,Nashua,NH,"United States",03060,,in-person,09/21/19,09/21/19,"1:00 PM to 4:00 PM",-71.4645362,42.7631264,N,N,21,15,,,https://driveelectricweek.org/event-photos/1335.jpeg
2019,1603,confirmed,Sudbury,ON,Canada,"P3E 5S9",,in-person,09/21/19,09/21/19,"10am to 4pm",-80.99615319999998,46.4708281,N,N,18,11,,,https://driveelectricweek.org/event-photos/1308.jpeg
2019,2074,confirmed,Portsmouth,NH,"United States",03801,,in-person,09/22/19,09/22/19,"9:00 AM -12:00 PM",-70.76179709999997,43.0765241,N,Y,20,16,6,1,https://driveelectricweek.org/event-photos/1296.jpeg
2019,2138,confirmed,Brandon,FL,"United States",33511,,in-person,09/21/19,09/21/19,"10am - 2pm",-82.32632490000003,27.9225643,N,N,24,17,,,https://driveelectricweek.org/event-photos/1324.jpeg
2019,1921,confirmed,Andover,NJ,"United States",07860,,in-person,09/18/19,09/18/19,"5:00-8:00 P.M.",-74.70220180000001,41.0373544,N,N,24,12,,1,https://driveelectricweek.org/event-photos/1268.jpeg
2019,2041,confirmed,Falmouth,ME,"United States",04105,,in-person,09/14/19,09/14/19,12-3pm,-70.21983869999997,43.7418126,N,N,21,13,,,
2019,2116,confirmed,Bennington,VT,"United States",05201,,in-person,09/18/19,09/18/19,"3:30 - 6:30",-73.19904009999999,42.8816663,N,Y,26,15,8,,https://driveelectricweek.org/event-photos/1423.jpeg
2019,2059,confirmed,Kilauea,HI,"United States",96754,,in-person,09/21/19,09/21/19,9am-1pm,-159.41604710000001,22.2109763,N,N,18,13,,,https://driveelectricweek.org/event-photos/1361.jpeg
2019,2096,confirmed,Charlemont,MA,"United States",,,in-person,09/15/19,09/15/19,"1PM - 3PM",-72.74908529999999,42.6191813,N,N,24,16,,,
2019,2091,confirmed,Clovis,CA,"United States",93612,,in-person,09/20/19,09/20/19,5:30p-9:00p,-119.70205490000001,36.8194467,N,N,20,15,,2,https://driveelectricweek.org/event-photos/1420.jpeg
2019,1928,confirmed,Neenah,WI,"United States",54956,,in-person,09/14/19,09/14/19,"11 - 2",-88.48666449999996,44.2243321,N,N,16,7,,,https://driveelectricweek.org/event-photos/1247.jpeg
2019,1657,confirmed,Hilo,HI,"United States",96720,,in-person,09/21/19,09/21/19,9AM-100PM,-155.0593682,19.6986699,N,N,20,10,,,https://driveelectricweek.org/event-photos/1325.jpeg
2019,1967,confirmed,"Mammoth Lakes",CA,"United States",93546,,in-person,09/14/19,09/14/19,"11 AM to 5 PM",-118.98520200000002,37.6506021,N,N,19,13,,,https://driveelectricweek.org/event-photos/1215.jpeg
2019,2032,confirmed,"South Windsor",CT,"United States",06074,,in-person,09/14/19,09/14/19,"9am to 12pm",-72.55101030000003,41.841462,N,N,22,17,,1,https://driveelectricweek.org/event-photos/1209.jpeg
2019,2015,confirmed,"Winston Salem",NC,"United States",27501,,in-person,09/14/19,09/14/19,"10:00am - 2:00pm",-80.25454830000001,36.13057209999999,N,N,17,10,,,https://driveelectricweek.org/event-photos/1422.jpeg
2019,2052,confirmed,Bethel,VT,"United States",05032,,in-person,09/21/19,09/21/19,"10:00 AM - 4:00 PM",-72.63356069999998,43.832725,N,Y,21,13,10,1,https://driveelectricweek.org/event-photos/1288.jpeg
2019,1601,confirmed,Memphis,TN,"United States",38111,,in-person,09/19/19,09/19/19,5:55-8:30pm,-89.96060290000003,35.1335112,N,N,20,9,,,https://driveelectricweek.org/event-photos/1418.jpeg
2019,1970,confirmed,Louisville,KY,"United States",40207,,in-person,09/14/19,09/14/19,"7 am - 6 pm (Whole Foods opens at 8am)",-85.62598159999999,38.248632,N,Y,24,17,12,,
2019,1607,confirmed,Plymouth,NH,"United States",03264,,in-person,09/19/19,09/19/19,3-7pm,-71.68406600000003,43.76897599999999,N,Y,24,18,6,,
2019,2050,confirmed,"Overland Park",KS,"United States",66211,,in-person,09/17/19,09/17/19,10-2,-94.65568869999998,38.9245417,N,Y,28,21,6,,
2019,2143,confirmed,Philadelphia,PA,"United States",19148,,in-person,09/21/19,09/21/19,"9am - 12 noon",-75.14176859999998,39.9171256,N,N,17,13,,,https://driveelectricweek.org/event-photos/1300.jpeg
2019,2086,confirmed,Watts,CA,"United States",90002,,in-person,09/14/19,09/14/19,"9am - 2pm",-118.24373109999999,33.9396121,N,N,20,10,,,
2019,2101,confirmed,Hastings-on-Hudson,NY,"United States",10706,,in-person,09/14/19,09/14/19,"1:00 PM - 3:00 PM",-73.88259920000002,40.9946002,N,Y,19,11,4,,https://driveelectricweek.org/event-photos/1252.jpeg
2019,1986,confirmed,Lexington,KY,"United States",40517,,in-person,09/14/19,09/14/19,"10 am - 6 pm",-84.52867229999998,37.97763279999999,N,N,20,17,,,https://driveelectricweek.org/event-photos/1282.jpeg
2019,2016,confirmed,Raleigh,NC,"United States",27607,,in-person,09/20/19,09/20/19,"5:30pm to 7:30pm",-78.71898290000001,35.8010729,N,N,22,18,,2,
2019,1955,confirmed,Katy,TX,"United States",77494,,in-person,09/21/19,09/21/19,"9:00 am - 12:00 pm",-95.77483740000002,29.7623356,N,N,18,15,,,https://driveelectricweek.org/event-photos/1291.jpeg
2019,1940,confirmed,Plymouth,MA,"United States",02360,,in-person,09/15/19,09/15/19,"1-4 pm",-70.6570906,41.9428025,Y,Y,19,18,9,,https://driveelectricweek.org/event-photos/1245.jpeg
2019,1957,confirmed,Richmond,TX,"United States",77406,,in-person,09/21/19,09/21/19,"9:00 am - 12:00 pm",-95.71508799999998,29.6465263,N,N,19,14,,1,
2019,2087,confirmed,"VEC Grand Isle",VT,"United States",05458,,in-person,09/21/19,09/21/19,"10:00 am - 1:00 pm",-73.2913059,44.725532,N,N,17,12,,,https://driveelectricweek.org/event-photos/1356.jpeg
2019,2092,confirmed,Duluth,MN,"United States",55802,,in-person,09/16/19,09/16/19,"5:00 p.m. - 7:00 p.m.",-92.09421800000001,46.7858274,N,N,21,11,,1,https://driveelectricweek.org/event-photos/1249.jpeg
2019,1677,confirmed,Kaukauna,WI,"United States",54130,,in-person,09/21/19,09/21/19,9-3pm,-88.26957700000003,44.2769685,N,N,18,17,,1,https://driveelectricweek.org/event-photos/1332.jpeg
2019,1980,confirmed,Solvang,CA,"United States",93463,,in-person,09/14/19,09/14/19,"10:00 am to 3:00 pm",-120.13805059999999,34.595435,N,N,18,14,,1,https://driveelectricweek.org/event-photos/1228.jpeg
2019,1953,confirmed,Aiken,SC,"United States",29803,,in-person,09/14/19,09/14/19,11am-1pm,-81.71584050000001,33.5573765,N,N,16,10,,1,
2019,2128,confirmed,Bellaire,TX,"United States",77401,,in-person,09/14/19,09/14/19,9am-11am,-95.45035999999999,29.70627,N,N,19,15,,,https://driveelectricweek.org/event-photos/1240.jpeg
2019,1707,confirmed,"Lincoln City",OR,"United States",97367,,in-person,09/14/19,09/14/19,"9:00 a.m. to 2:00 p.m.",-124.01434949999998,44.927581,N,N,18,17,,,https://driveelectricweek.org/event-photos/1265.jpeg
2019,1959,confirmed,"Rehoboth Beach",DE,"United States",19971,,in-person,09/21/19,09/21/19,10-2,-75.08825200000001,38.715967,N,N,17,14,,,
2019,2024,confirmed,"South Paris",ME,"United States",04281,,in-person,09/14/19,09/14/19,"12pm - 4pm",-70.52701530000002,44.2120174,N,N,18,12,,,https://driveelectricweek.org/event-photos/1408.jpeg
2019,1626,confirmed,Carlyle,IL,"United States",62231,,in-person,09/14/19,09/14/19,"10AM- 1PM",-89.36436939999999,38.6104138,N,N,15,11,,,
2019,1979,confirmed,Hastings,MI,"United States",49058,,in-person,09/14/19,09/14/19,"11:00 am to 2:00 pm",-85.2849377,42.6490591,N,N,16,11,,1,https://driveelectricweek.org/event-photos/1270.jpeg
2019,1974,confirmed,Sherburne,NY,"United States",13460,,in-person,09/21/19,09/21/19,"9 am - 1 pm",-75.5168471,42.6828375,N,N,11,6,,,https://driveelectricweek.org/event-photos/1306.jpeg
2019,1975,confirmed,"Grand Junction",CO,"United States",81501,,in-person,09/21/19,09/21/19,9am-3pm,-108.55767630000003,39.0673168,N,N,12,6,,,https://driveelectricweek.org/event-photos/1290.jpeg
2019,2097,confirmed,Frederick,MD,"United States",21703,,in-person,09/19/19,09/19/19,"5:00pm to 9:00pm",-77.41283399999998,39.3759198,N,N,18,16,,1,https://driveelectricweek.org/event-photos/1416.jpeg
2019,2084,confirmed,London,ON,Canada,"N6C 3P6",,in-person,09/14/19,09/14/19,"10:00 A.M. -  2:00 P.M.",-81.25328150000001,42.9723203,N,N,13,10,,,https://driveelectricweek.org/event-photos/1973.jpeg
2019,2095,confirmed,Bakersfield,CA,"United States",93313,,in-person,09/14/19,09/14/19,"10:00am to 2:00pm",-119.03744619999998,35.3161685,N,N,18,9,,,https://driveelectricweek.org/event-photos/1264.jpeg
2019,1727,confirmed,Knoxville,TN,"United States",37915,,in-person,09/21/19,09/21/19,"11AM - 3PM",-83.90441399999997,35.9710868,N,N,18,12,,,https://driveelectricweek.org/event-photos/1434.jpeg
2019,1862,confirmed,Concord,NH,"United States",03303,,in-person,09/14/19,09/14/19,"8:30 AM to 1:00 PM",-71.6044081,43.2879238,N,N,18,15,,3,https://driveelectricweek.org/event-photos/1243.jpeg
2019,1939,confirmed,Braintree,MA,"United States",02184,,in-person,09/14/19,09/14/19,"9 am to 12 pm",-71.01185290000001,42.2001588,N,N,19,13,,,https://driveelectricweek.org/event-photos/1337.jpeg
2019,1653,confirmed,Kamuela,HI,"United States",96743,,in-person,09/14/19,09/14/19,9AM-100PM,-155.6678068,20.0222828,N,N,15,12,,,https://driveelectricweek.org/event-photos/1330.jpeg
2019,1991,confirmed,Burlington,VT,"United States",05408,,in-person,09/20/19,09/20/19,"4:00 - 9:00 pm",-73.23526099999998,44.4963229,N,N,14,8,,,
2019,1977,confirmed,Nampa,ID,"United States",83651,,in-person,09/21/19,09/21/19,"8:00 am - 2:00 pm",-116.56463439999999,43.5735037,N,N,11,8,,,
2019,2044,confirmed,"Iowa City",IA,"United States",52240,,in-person,09/14/19,09/14/19,"7:30 AM - 12:00 PM",-91.52994560000002,41.6600233,N,N,15,10,,,https://driveelectricweek.org/event-photos/1214.jpeg
2019,1993,confirmed,Tewksbury,MA,"United States",01876,,in-person,09/14/19,09/14/19,"1 pm to 4 pm",-71.22519249999999,42.6067229,N,N,11,6,,,https://driveelectricweek.org/event-photos/1244.jpeg
2019,2108,confirmed,"Highland Falls",NY,"United States",10928,,in-person,09/15/19,09/15/19,9am-2pm,-73.96419200000003,41.3726668,N,N,13,13,,,https://driveelectricweek.org/event-photos/1381.jpeg
2019,2107,confirmed,Madison,CT,"United States",06443,,in-person,09/22/19,09/22/19,"1 PM - 4 PM",-72.60227299999997,41.2815686,N,N,13,9,,,https://driveelectricweek.org/event-photos/1358.jpeg
2019,2102,confirmed,"Blue Springs",MO,"United States",64014,,in-person,09/15/19,09/15/19,"1 to 6",-94.27120939999998,39.0107272,N,N,14,13,,,https://driveelectricweek.org/event-photos/1404.jpeg
2019,1989,confirmed,Portage,IN,"United States",46368,,in-person,09/19/19,09/19/19,"10:30 a.m. - 1:30 p.m.",-87.17220370000001,41.596455,N,N,17,10,,,
2019,1903,confirmed,"West Hartford",CT,"United States",06106,,in-person,09/21/19,09/21/19,"9 - 1pm",-72.74280340000001,41.7592369,N,N,18,14,,1,https://driveelectricweek.org/event-photos/1428.jpeg
2019,2029,confirmed,"Notre Dame",IN,"United States",46556,,in-person,09/21/19,09/21/19,"10 a.m. - 1 p.m.",-86.23208649999998,41.6951667,N,N,13,12,,,
2019,1798,confirmed,Yakima,WA,"United States",98901,,in-person,09/22/19,09/22/19,9am-1pm,-120.50310639999998,46.6029176,N,Y,11,10,1,,https://driveelectricweek.org/event-photos/1435.jpeg
2019,1628,confirmed,Lafayette,LA,"United States",70501,,in-person,09/14/19,09/14/19,"3:00-5:00 PM",-92.02020219999997,30.2263098,N,N,12,8,,,https://driveelectricweek.org/event-photos/1305.jpeg
2019,2150,confirmed,Ashland,OR,"United States",97520,,in-person,09/21/19,09/21/19,10am--3pm,-122.71835499999997,42.2003006,N,N,14,13,,,https://driveelectricweek.org/event-photos/1298.jpeg
2019,2137,confirmed,Kentfield,CA,"United States",94941,,in-person,09/21/19,09/21/19,2:00-5:30PM,-122.54916179999998,37.951889,N,N,12,8,,,https://driveelectricweek.org/event-photos/1415.jpeg
2019,1680,confirmed,Concordia,KS,"United States",66901,,in-person,09/16/19,09/20/19,"8a-10a M,W,F 8a-2p Tuesday 8a-5p Thursday",-97.66631619999998,39.5539267,N,Y,11,1,1,,https://driveelectricweek.org/event-photos/1354.jpeg
2019,1933,confirmed,Columbus,OH,"United States",43209,,in-person,09/15/19,09/15/19,"2:00 PM -- 6:00 PM",-82.93480249999999,39.9438802,N,Y,12,5,2,1,
2019,2010,confirmed,Laramie,WY,"United States",82072,,in-person,09/16/19,09/16/19,"5 PM – 7:30 PM",-105.58907090000002,41.3120457,N,N,13,8,,,https://driveelectricweek.org/event-photos/1374.jpeg
2019,2003,confirmed,Glastonbury,CT,"United States",06073,,in-person,09/14/19,09/14/19,"10:00 AM -2:00 PM",-72.60881180000001,41.7087482,N,N,16,12,,1,
2019,2017,confirmed,Herndon,VA,"United States",20170,,in-person,09/17/19,09/17/19,"4 p.m.–7 p.m.",-77.37474600000002,38.970244,N,N,17,16,,1,
2019,2075,confirmed,Harvard,MA,"United States",01451,,in-person,09/21/19,09/21/19,1-4pm,-71.58551590000002,42.498468,N,Y,18,17,7,,https://driveelectricweek.org/event-photos/1364.jpeg
2019,2077,confirmed,Raynham,MA,"United States",02767,,in-person,09/15/19,09/15/19,"1pm to 4pm",-71.06212199999999,41.915746,N,N,11,9,,1,https://driveelectricweek.org/event-photos/1310.jpeg
2019,1990,confirmed,Southbury,CT,"United States",06488,,in-person,09/21/19,09/21/19,"10am -2pm",-73.23125849999997,41.4622272,N,N,12,9,,1,https://driveelectricweek.org/event-photos/1402.jpeg
2019,1966,confirmed,Northborough,MA,"United States",01532,,in-person,09/14/19,09/14/19,"2-6 PM",-71.65639629999998,42.2851509,N,N,11,8,,,
2019,2141,confirmed,"Shaker Heights",OH,"United States",44122,,in-person,09/14/19,09/14/19,10:00AM-1:00PM,-81.53778699999998,41.4648578,N,N,11,11,,,https://driveelectricweek.org/event-photos/1226.jpeg
2019,2125,confirmed,Utica,NY,"United States",13502,,in-person,09/14/19,09/14/19,"10AM to 2PM",-75.22672399999999,43.105013,N,Y,9,8,5,,https://driveelectricweek.org/event-photos/1248.jpeg
2019,1895,confirmed,Sprimont,,Belgium,4141,,in-person,09/14/19,09/14/19,"11:00 - 17:00",5.736902099999952,50.5371692,N,Y,8,7,5,,https://driveelectricweek.org/event-photos/1267.jpeg
2019,1848,confirmed,Richland,WA,"United States",99352,,in-person,09/14/19,09/14/19,10am-2pm,-119.27901459999998,46.2799406,N,N,14,11,,,https://driveelectricweek.org/event-photos/1276.jpeg
2019,1599,confirmed,Sechelt,BC,Canada,"V0N 3A0",,in-person,09/21/19,09/21/19,"10 am to 4 pm",-123.75320169999998,49.5627453,N,N,8,8,,,https://driveelectricweek.org/event-photos/1406.jpeg
2019,2145,confirmed,SeaTac,WA,"United States",98158,,in-person,09/20/19,09/20/19,"10 a.m. to 11 a.m",-122.29894430000002,47.44987,N,N,11,10,,1,https://driveelectricweek.org/event-photos/1281.jpeg
2019,1910,confirmed,"Elk River",MN,"United States",55330,,in-person,09/19/19,09/19/19,3-7pm,-93.56806170000004,45.3035031,N,N,9,6,,1,https://driveelectricweek.org/event-photos/1316.jpeg
2019,2083,confirmed,Mahopac,NY,"United States",10541,,in-person,09/14/19,09/14/19,"2:00 pm - 4:00 pm",-73.73045489999998,41.3736806,N,N,11,8,,,
2019,2106,confirmed,"Boyne City",MI,"United States",49712,,in-person,09/14/19,09/14/19,"12:00 to 2:00",-85.01584109999999,45.2134886,N,N,7,7,,1,https://driveelectricweek.org/event-photos/1207.jpeg
2019,1948,confirmed,Oxford,CT,"United States",06478,,in-person,09/14/19,09/14/19,"10:00am- 2:00pm",-73.1067931,41.4233227,N,N,7,6,,,
2019,2130,confirmed,Chattanooga,TN,"United States",37408,,in-person,09/17/19,09/17/19,"11:30am - 2:00pm",-85.3055256,35.0356478,N,N,9,3,,,
2019,2028,confirmed,"North Bend",OR,"United States",97459,,in-person,09/21/19,09/21/19,"1100 - 1500",-124.22445149999999,43.4129669,N,Y,7,7,5,,
2019,2104,confirmed,"Oak Bluffs",MA,"United States",02568,,in-person,09/21/19,09/21/19,10:00-1:00,-70.56767230000003,41.4549019,N,N,9,6,,,
2019,2085,confirmed,"Hingham MA",MA,"United States",02043,,in-person,09/18/19,09/18/19,"4:30 pm to 8:30 pm",-70.87485749999996,42.2355248,N,N,12,6,,1,https://driveelectricweek.org/event-photos/1287.jpeg
2019,2120,confirmed,Colville,WA,"United States",99114,,in-person,09/21/19,09/21/19,9-1,-117.904762,48.5436504,N,N,8,8,,,
2019,1969,confirmed,Millington,TN,"United States",38053,,in-person,09/21/19,09/21/19,"09:30am -12pm",-89.89498090000001,35.3453369,N,N,8,6,,,https://driveelectricweek.org/event-photos/1419.jpeg
2019,1935,confirmed,Bemidji,MN,"United States",56601,,in-person,09/17/19,09/17/19,"4pm - 7pm",-94.91041410000003,47.50786799999999,Y,Y,7,5,4,,https://driveelectricweek.org/event-photos/1254.jpeg
2019,2047,confirmed,Shreveport,LA,"United States",71105,,in-person,09/14/19,09/14/19,"10am to 2pm",-93.72692840000002,32.4442296,N,N,8,7,,1,https://driveelectricweek.org/event-photos/1326.jpeg
2019,1923,confirmed,"San Luis Obispo",CA,"United States",93401,,in-person,09/19/19,09/19/19,"6:00 - 9:00 p.m.",-120.66099400000002,35.2798231,N,N,9,5,,,https://driveelectricweek.org/event-photos/1382.jpeg
2019,2158,confirmed,Albany,OR,"United States",97321,,in-person,09/22/19,09/22/19,"11:30 to 1:00",-123.11316770000002,44.6235161,N,Y,9,8,2,,
2019,2112,confirmed,Avon,CO,"United States",81620,,in-person,09/18/19,09/18/19,5:30-7:00pm,-106.5181508,39.6426387,N,N,5,2,,,
2019,2057,confirmed,Kittery,ME,"United States",03904,,in-person,09/14/19,09/14/19,"9:00am - 12:00pm",-70.74256400000002,43.0867711,N,N,7,5,,,
2019,2036,confirmed,"South Charleston",WV,"United States",25303,,in-person,09/14/19,09/14/19,"10 AM to 1 PM",-81.6938078,38.3662164,N,N,8,7,,,https://driveelectricweek.org/event-photos/1242.jpeg
